filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hendricks,Ashley,,,,502 Reagan Sq,,Vincennes,IN,47591,Self-employed,Home maker,32.94,2020-04-24,259.33,,,1469577,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rheinheimer,Al,,,,1603 S Linwood Ave,,Evansville,IN,47713,Retired,Retired,16.62,2020-04-23,362.26,,,1469589,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alexander,Daniel,,,,910 S Adams St,Apt 10,Bloomington,IN,47403,Gm,Union Worker,3.0,2020-04-08,272.2,,* Earmarked Contribution: See Below,20739983,20739983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schmidt,Joanne,,,,1011 E Yoke St,,Indianapolis,IN,46203,None,None,33.42,2020-04-09,301.86,,,20741374,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owen,Sarah,,,,507 S Magnolia Ct,,Bloomington,IN,47403,City Of Bloomington,Community Relations Coord.,83.42,2020-04-09,1216.06,,,20741359,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Jama,,,,404 W Hillside Dr,,Syracuse,IN,46567,Cardinal Services,Development Manager,118.84,2020-04-09,577.26,,,20699832,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Antic,Marina,,,,3121 S Yonkers St,,Bloomington,IN,47403,Indiana University Bloomington,Assistant Professor,30.85,2020-04-09,341.85,,,20699347,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergman,Kyle,,,,3621 Mary Anderson Rd,,Wadesville,IN,47638,,,-31.76,2020-04-10,,,,500161004,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergman,Kyle,,,,3621 Mary Anderson Rd,,Wadesville,IN,47638,,,-58.43,2020-04-10,,,,500161003,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bergman,Kyle,,,,3621 Mary Anderson Rd,,Wadesville,IN,47638,,,-41.06,2020-04-10,,,,500161002,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sturgeon,Connie,S,,,1869 Warhawk Rd,,Peru,IN,46970,State Of Indiana,71 And Retired,25.0,2020-04-10,208.56,,,20817557,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sternecker,Carol,,,,5141 N Park Ave,,Indianapolis,IN,46205,Not Employed,Retired,27.0,2020-04-10,246.82,,,20817431,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knight,Kelly,,,,414 East St,,Madison,IN,47250,None,None,81.42,2020-04-10,1792.57,,,20725055,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Patricia,R,,,4755 Lincoln Trail Rd,,Tennyson,IN,47637,Not Employed,Not Employed,27.0,2020-04-10,953.24,,,20810199,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Padget,Rob,,,,2814 E 65Th St,,Indianapolis,IN,46220,Myers And Stauffer Lc,Cpa,10.29,2020-04-13,837.05,,,20725379,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pauley,Christian,,,,1200 S Rolling Ridge Way,Apt 703,Bloomington,IN,47403,Cook Medical,Medical Device Inspector,5.0,2020-04-14,784.59,,* Earmarked Contribution: See Below,20740369,20740369E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susie,Walsh,,,,6218 Kingsley Dr,,Indianapolis,IN,46220,,,-425.9,2020-04-15,,,,500176163,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carla,Childress,,,,1800 Burgess Dr,,West Lafayette,IN,47906,,,-450.0,2020-04-15,,,,500174075,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gyure,Matthew,,,,1702 Congress St,,Lafayette,IN,47905,Purdue University,Programmer,11.25,2020-04-15,405.47,,,20727043,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sorrell,Kurt,,,,2520 S 19Th St,,New Castle,IN,47362,,,-27.0,2020-04-17,,,,500162395,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Heritz,Collin,,,,25531 Serenity Dr,,South Bend,IN,46628,,,-54.0,2020-04-18,,,,500163197,,,,2020,C00696948,Bernie 2020
