filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Osborne,Lori,,,,2307 Park Pl,,Evanston,IL,60201,Heritage Trail Mall,Sales,111.72,2020-04-24,239.7,,,1469516,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Prendergast,John,,,,8401 S Mackinaw Ave,,Chicago,IL,60617,,,-37.0,2020-04-21,,,,500018988,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCarthy,John,,,,53 Saint Pauls Dr,,Bourbonnais,IL,60914,Federal Signal,Electronics Technician,21.62,2020-04-24,503.04,,,1469314,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cook,Paula,,,,PO Box 641,,Oquawka,IL,61469,NFI,Retail,9.94,2020-04-24,752.11,,,1469493,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Krasny,Michael,,,,30 S Wacker Dr,Ste 2500,Chicago,IL,60606,,,-2200.0,2020-04-07,,,,500034761,,,,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Enriquez-Serrano,Diego,,,,1622 N Central Park Ave,,Chicago,IL,60647,Provi,App Support Specialist,10.0,2020-04-08,278.0,,* Earmarked Contribution: See Below,20733857,20733857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colby,Mark,,,,355 E Chicago St,,Elgin,IL,60120,School District Elgin U-46,Teacher,1.85,2020-04-08,381.5,,* Earmarked Contribution: See Below,20739858,20739858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christenson,Thomas,,,,412 20Th Ave,,Moline,IL,61265,Not Employed,Not Employed,15.0,2020-04-08,241.0,,* Earmarked Contribution: See Below,20733126,20733126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chlystek,Joanna,,,,7805 Sawyer Rd,,Darien,IL,60561,State Farm,State Farm Agent,10.0,2020-04-08,1801.0,,* Earmarked Contribution: See Below,20732606,20732606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Ernesto,,,,2734 S Central Park Ave,,Chicago,IL,60623,Csl Behring,Engineer,27.0,2020-04-08,1170.0,,* Earmarked Contribution: See Below,20730566,20730566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eduardo,,,,1643 W Cullerton St,,Chicago,IL,60608,Apple,Retail,5.0,2020-04-08,380.4,,* Earmarked Contribution: See Below,20735147,20735147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chatman,Mari,,,,7132 S Kedzie Ave,,Chicago,IL,60629,Aramark,Housekeeping,2.7,2020-04-08,443.2,,* Earmarked Contribution: See Below,20730987,20730987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chambers,Austin,,,,4740 N Malden St,# 2F,Chicago,IL,60640,Chicago Transit Authority,Programmer,5.0,2020-04-08,200.8,,* Earmarked Contribution: See Below,20736725,20736725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chadbourne,Donnell,,,,1375 7 Pines Rd,Apt D1,Schaumburg,IL,60193,Csa,Manager,7.0,2020-04-08,469.4,,* Earmarked Contribution: See Below,20736127,20736127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Badalamenti,Joseph,,,,505 W Golf Rd,,Schaumburg,IL,60195,Starbucks,Barista,2.7,2020-04-08,358.9,,* Earmarked Contribution: See Below,20731969,20731969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Babler,Heather,,,,5207 Glenbrook Trl,,McHenry,IL,60050,Northwest Community Hospital,Registered Nurse,3.0,2020-04-08,208.0,,* Earmarked Contribution: See Below,20736903,20736903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arquines,Kimberly,,,,1261 N Scarlet Dr,,Addison,IL,60101,Grubhub,Sales,20.0,2020-04-08,695.9,,* Earmarked Contribution: See Below,20733794,20733794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arms,David,B.,,,1666 W Hollywood Ave,,Chicago,IL,60660,Not Employed,Not Employed,50.0,2020-04-08,3011.65,,* Earmarked Contribution: See Below,20732770,20732770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ann,Charland,,,,4612 BEARS PAW Ct,,Springfield Il 62711-6710,IL,61711,Not Employed,Not Employed,100.0,2020-04-08,5217.0,,* Earmarked Contribution: See Below,20737461,20737461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allman,Esther,M,,,984 N Butternut Cir,,Frankfort,IL,60423,None,Retired,27.0,2020-04-08,3011.81,,* Earmarked Contribution: See Below,20736131,20736131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Everett,Nikki,,,,5541 S Everett Ave,Apt 308,Chicago,IL,60637,Not Employed,Not Employed,5.0,2020-04-08,242.4,,* Earmarked Contribution: See Below,20734509,20734509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bjork,Joshua,,,,9127 Stevenson Dr,Apt 1F,Des Plaines,IL,60016,Revature,Software Performance Engineering,27.0,2020-04-08,530.5,,* Earmarked Contribution: See Below,20730488,20730488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aaron,Dellutri,M,,,4423 N Rockwell St,,Chicago,IL,60625,Rosenthal Collins Group Llc,It Support Desk,10.0,2020-04-08,3756.1,,* Earmarked Contribution: See Below,20728183,20728183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Suding,Victoria,,,,33 W Monroe St,,Chicago,IL,60603,Modern Luxury,Graphic Designer,31.76,2020-04-09,224.8,,,20700190,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payne,James,,,,96 Graymoor Ln,,Olympia Fields,IL,60461,Cta,Stockroom Clerk,28.82,2020-04-09,410.82,,,20741828,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meadows,Michael,,,,4011 N Francisco Ave,Unit 404,Chicago,IL,60618,Not Employed,Not Employed,21.1,2020-04-09,276.78,,,20699789,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Luchetta-Stendel,Robert,,,,45 E Maple St,,Lombard,IL,60148,Not Employed,Not Employed,23.1,2020-04-09,595.49,,,20741574,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lovejoy,Lucy,,,,2445 139Th St,,Blue Island,IL,60406,Macarthur Foundation,Accounting,57.82,2020-04-09,292.82,,,20700050,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linn,Dan,,,,2477 E 74Th St,,Chicago,IL,60649,Shino'E Hana,General Manager,57.82,2020-04-09,263.58,,,20701699,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Labunski,Matt,,,,3166 N Ashland Ave,,Chicago,IL,60657,Costa Rica Experts,Travel Advisor,38.76,2020-04-09,279.76,,,20741535,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Castaneda,Emilio,,,,592 Vanderbilt Dr,,New Lenox,IL,60451,Target,Guest Service Associate,75.82,2020-04-09,268.77,,,20700076,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyd,Kelly,,,,1615 W Foster Ave,# 2,Chicago,IL,60640,Not Employed,Student,21.1,2020-04-09,332.4,,,20699573,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zhang,Yiran,,,,1547 W Highland Ave,Apt 3,Chicago,IL,60660,Milwaukee Area Service & Hospitality W,Labor Organizer,49.42,2020-04-09,381.64,,,20702054,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zhang,Yiran,,,,1547 W Highland Ave,Apt 3,Chicago,IL,60660,Milwaukee Area Service & Hospitality W,Labor Organizer,199.82,2020-04-09,381.64,,,20699682,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wall,Erick,,,,2323 N Rockwell St,Apt 2B,Chicago,IL,60647,Not Employed,Not Employed,40.1,2020-04-09,279.78,,,20701793,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bagri,Sanjay,D,,,1219 Clarence Ave,,Berwyn,IL,60402,Unite Here Local 1,Union Organizer,80.82,2020-04-09,412.92,,,20741746,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sidney,Hollander,,,,4886 N Paulina St,,Chicago,IL,60640,,,-382.0,2020-04-10,,,,500174724,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Omar,Kazmi,,,,29655 N Birch Ave,,Lake Bluff,IL,60044,,,-26.66,2020-04-10,,,,500174881,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lee,Webster,,,,720 S Kenilworth Ave,,Oak Park,IL,60304,,,-455.9,2020-04-10,,,,500176192,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jaleh,Sharify,,,,1960 Curtiss St,,Downers Grove,IL,60515,,,-2569.82,2020-04-10,,,,500175814,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brown,Erin,,,,9 Marion Pt,,Pekin,IL,61554,,,-191.81,2020-04-10,,,,500161011,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Villasenor,Alfredo,,,,501 W Cambria Dr,,Round Lake,IL,60073,Not Employed,Not Employed,27.0,2020-04-10,577.0,,,20809934,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Twomey,John,F.,,Jr,3333 Arthur Ave,,Brookfield,IL,60513,Teacher,Morton College,50.0,2020-04-10,1618.74,,,20790531,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanborn,Georgia,W,,,617 Illinois St,,Geneva,IL,60134,Information Requested,Information Requested,500.0,2020-04-10,1000.0,,,20810235,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pinc,Phyllis,,,,3721 S 57Th Ct,,Cicero,IL,60804,Information Requested,Information Requested,100.0,2020-04-10,225.0,,,20817463,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phemister,Larry,,,,2212 Melanie Ln,Apt B,Marion,IL,62959,Not Employed,Not Employed,27.0,2020-04-10,217.0,,,20810305,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pabon,Hiram,,,,1700 W Bluebonnet Dr,Apt 15106,Peoria,IL,61615,Ge,Engineer Manager,75.0,2020-04-10,394.7,,,20790836,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliver,Brenda,,,,3630 15Th St,,Rock Island,IL,61201,Not Employed,Not Employed,27.0,2020-04-10,206.0,,,20790540,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McInerney,Peter,,,,2555 W Fitch Ave,Apt 212,Chicago,IL,60645,Whole Foods,Retail,31.76,2020-04-10,300.83,,,20724638,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lange,James,J,,,3259 187Th St,Apt 304,Lansing,IL,60438,Information Requested,Information Requested,50.0,2020-04-10,310.0,,,20817601,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kemp,C,,,,129 SE Circle Dr,,Joliet,IL,60433,Information Requested,Information Requested,30.0,2020-04-10,237.0,,,20790565,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jens,Jeffrey,A.,,,22 W 210 STANTON Rd,,Glen Ellyn,IL,60137,Retired,None,250.0,2020-04-10,2550.0,,,20817418,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jackson,Jacqueline,,,,816 N 5Th St,,Springfield,IL,62702,State Of Illinois,Retired From U Of Illinois--Professor,75.0,2020-04-10,860.0,,,20817525,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jackson,Jacqueline,,,,816 N 5Th St,,Springfield,IL,62702,State Of Illinois,Retired From U Of Illinois--Professor,60.0,2020-04-10,860.0,,,20817399,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jackson,Jacqueline,,,,816 N 5Th St,,Springfield,IL,62702,State Of Illinois,Retired From U Of Illinois--Professor,75.0,2020-04-10,860.0,,,20809914,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Juanita,A,,,1835 7Th St,,Rock Island,IL,61201,Not Employed,Not Employed,100.0,2020-04-10,915.0,,,20817666,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Juanita,A,,,1835 7Th St,,Rock Island,IL,61201,Not Employed,Not Employed,100.0,2020-04-10,915.0,,,20817395,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guy,Doug,,,,4508 22Nd Ave,,Moline,IL,61265,Tech Support,Promax,10.0,2020-04-10,208.0,,,20809902,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,David,Hopp,,,,3100 Dundee Rd,Ste 116,Northbrook,IL,60062,Korman/Lederer Management Co.,Staff Accountant,119.82,2020-04-10,2864.71,,,20724894,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooley,Madeleine,A,,,1621 Hall St,,Downers Grove,IL,60516,Information Requested,Information Requested,30.0,2020-04-10,390.0,,,20810336,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooley,Madeleine,A,,,1621 Hall St,,Downers Grove,IL,60516,Information Requested,Information Requested,30.0,2020-04-10,390.0,,,20809894,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Campbell,Darrell,D,,,714 Clinton St,,Gillespie,IL,62033,Information Requested,Information Requested,30.0,2020-04-10,360.0,,,20817440,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arist,Phyllis,,,,945 Ridge Ave,,Evanston,IL,60202,None,Retired,20.0,2020-04-10,430.0,,,20809888,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robin,Leslie,,,,5555 N Sheridan Rd,Apt 1504,Chicago,IL,60640,Not Employed,Not Employed,10.0,2020-04-11,1809.85,,* Earmarked Contribution: See Below,20740256,20740256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Killacky,Kyle,,,,12731 W 159Th St,,Homer Glen,IL,60491,Jewel-Osco,Cashier,8.31,2020-04-11,342.46,,,20725862,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Killacky,Kyle,,,,12731 W 159Th St,,Homer Glen,IL,60491,Jewel-Osco,Cashier,53.82,2020-04-11,342.46,,,20725743,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Glassberg,Kevin,,,,1960 Berkeley Rd,,Highland Park,IL,60035,Not Employed,Not Employed,180.0,2020-04-11,234.0,,* Earmarked Contribution: See Below,20740260,20740260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hornback,Kenneth,,,,5614 N Karlov Ave,,Chicago,IL,60646,Self-Employed,Instrument Technician,15.0,2020-04-12,248.0,,* Earmarked Contribution: See Below,20740302,20740302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wieman,Chris,,,,845 W Wolfram St,Apt 2,Chicago,IL,60657,Georgetown Law,Law Student,30.88,2020-04-13,409.88,,,20725474,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robin,Leslie,,,,5555 N Sheridan Rd,Apt 1504,Chicago,IL,60640,Not Employed,Not Employed,36.0,2020-04-13,1809.85,,* Earmarked Contribution: See Below,20740324,20740324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Derek,,,,2506 N Sacramento Ave,# 2,Chicago,IL,60647,Lifeway Foods,Vp - Communications,26.82,2020-04-13,702.13,,,20725468,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Derek,,,,2506 N Sacramento Ave,# 2,Chicago,IL,60647,Lifeway Foods,Vp - Communications,30.88,2020-04-13,702.13,,,20725467,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wagoner,Joshua,,,,175 W Jackson Blvd,Ste 1450,Chicago,IL,60604,,,-27.0,2020-04-14,,,,500161197,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lara,Brendon,,,,3800 N Clark St,,Chicago,IL,60613,,,-160.0,2020-04-14,,,,500161405,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gasber,James,,,,5525 N Winthrop Ave,Apt 416,Chicago,IL,60640,,,-95.0,2020-04-14,,,,500161469,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gasber,James,,,,5525 N Winthrop Ave,Apt 416,Chicago,IL,60640,,,-95.0,2020-04-14,,,,500161190,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Gasber,James,,,,5525 N Winthrop Ave,Apt 416,Chicago,IL,60640,,,-27.0,2020-04-14,,,,500161189,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Class,Michael,,,,37631 Nsheridan Rd,,Beach Park,IL,60087,,,-1000.0,2020-04-14,,,,500161219,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Podyma,Daniel,,,,3727 N Oketo Ave,,Chicago,IL,60634,Not Employed,Not Employed,55.82,2020-04-14,312.32,,,20727268,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hirsch,Edward,,,,1902 W School St,Unit 1,Chicago,IL,60657,Hyatt,Project Manager,20.0,2020-04-14,903.0,,* Earmarked Contribution: See Below,20740371,20740371E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sheila,Sweeney,,,,233 S Wacker Dr,,Chicago,IL,60606,,,-986.76,2020-04-15,,,,500175991,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sheila,Brady,A,,,5554 N Lakewood Ave,Apt 3E,Chicago,IL,60640,,,-50.0,2020-04-15,,,,500173913,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lacey,Brown,,,,5865 N Lake Rd,,Springfield,IL,62711,,,-384.1,2020-04-15,,,,500173954,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Justin,Horwitz,,,,1957 N Howe St,,Chicago,IL,60614,,,-684.42,2020-04-15,,,,500174741,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,John,Peloza,,,,3615 16Th St,,Zion,IL,60099,,,-1511.81,2020-04-15,,,,500175471,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jill H,Freedman,H,,,1212 Elmwood Ave,,Evanston,IL,60202,,,-499.04,2020-04-15,,,,500174403,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Holly,Scholz,,,,2078 Brookside Ln,,Aurora,IL,60502,,,-1530.57,2020-04-15,,,,500175773,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Charles,Firth,,,,1132 Woodland Ave,Uue,Batavia,IL,60510,,,-3.31,2020-04-15,,,,500174363,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carl,Prescher,,,,1039 College Ave,Apt 14W,Wheaton,IL,60187,,,-200.0,2020-04-15,,,,500175543,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Beverly,Keys,,,,822 S Maple Ave,,Oak Park,IL,60304,,,-1343.12,2020-04-15,,,,500174912,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montag,Jarod,,,,11502 W Yess Rd,,Princeville,IL,61559,Pekin Hardwood,Carpenter Supervisor,82.82,2020-04-16,443.22,,,20740499,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tucker,Carly,,,,123 St,,Braidwood,IL,60914,,,-27.0,2020-04-17,,,,500162465,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Long,James,,,,9335 S Trumbull Ave,,Evergreen Park,IL,60805,,,-27.0,2020-04-17,,,,500162367,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Linn,Dan,,,,2477 E 74Th St,,Chicago,IL,60649,,,-31.76,2020-04-17,,,,500162539,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Krawczyk,Kamil,,,,1430 W Lunt Ave,,Chicago,IL,60626,,,-27.5,2020-04-17,,,,500162308,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,White,Juanita,,,,15446 Dearborn St,,South Holland,IL,60473,,,-27.0,2020-04-18,,,,500162886,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Vincent,Benjamin,,,,603 Rockhampton Dr,,Columbia,IL,62236,,,-27.0,2020-04-18,,,,500163075,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Thompson,Christine,,,,3320 W Eastwood Ave,,Chicago,IL,60625,,,-27.0,2020-04-18,,,,500163032,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Saldana,Troy,,,,1308 Middlebury Dr,,Aurora,IL,60504,,,-31.76,2020-04-18,,,,500163113,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lenzey,John,,,,217 S Oak Park Ave,,Oak Park,IL,60302,,,-27.0,2020-04-18,,,,500162900,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Johnson,Sarah,,,,3517 W North Ave,Apt 3,Chicago,IL,60647,,,-27.0,2020-04-18,,,,500162795,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Johnson,Sarah,,,,2339 W Montrose Ave,,Chicago,IL,60618,,,-30.88,2020-04-18,,,,500162732,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eastby,Josh,,,,1050 W Monroe St,Unit 417,Chicago,IL,60607,,,-27.0,2020-04-18,,,,500163274,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cohen,Anthony,,,,1310 N Milwaukee Ave,,Chicago,IL,60622,,,-30.88,2020-04-18,,,,500163014,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Caffrey,Andrea,,,,6900 N Tonty Ave,,Chicago,IL,60646,,,-27.0,2020-04-18,,,,500162662,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Burchel,Barry,,,,2210 Oak Ave,,Northbrook,IL,60062,,,-30.88,2020-04-18,,,,500163163,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Greg,Wohlwend,,,,2631 N Mozart St,Unit 2,Chicago,IL,60647,,,-2422.0,2020-04-20,,,,500176279,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Farha,Alejandro,,,,2435 N California Ave,Apt 2,Chicago,IL,60647,,,-30.88,2020-04-20,,,,500173475,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Wilkinson,Blake,,,,1952 W Wilson Ave,Apt 1AA,Chicago,IL,60640,,,-30.88,2020-04-21,,,,500171883,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Taylor,Charles,,,,4508 12Th St,,Rock Island,IL,61201,,,-27.0,2020-04-21,,,,500173068,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Swingle,Cody,,,,2825 N Sawyer Ave,Apt 2,Chicago,IL,60618,,,-27.0,2020-04-21,,,,500173033,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Susan F,Kaminski,F,,,4843 W Cullom Ave,,Chicago,IL,60641,,,-60.12,2020-04-21,,,,500172852,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Stein,Patrick,,,,1249 W Byron St,,Chicago,IL,60613,,,-27.0,2020-04-21,,,,500173280,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Steele,Chuck,,,,202 S Morgan Ave,,Wheaton,IL,60187,,,-27.0,2020-04-21,,,,500172561,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Skiles,Emily,,,,2012 Dodge Ave,# 1,Evanston,IL,60201,,,-27.0,2020-04-21,,,,500171558,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Schrader,Cassie,,,,112 2Nd St,,Cantrall,IL,62625,,,-54.0,2020-04-21,,,,500173242,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Quinn,Therese,M,,,6226 N Lakewood Ave,,Chicago,IL,60660,,,-31.4,2020-04-21,,,,500171691,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pavlicek,Kimberly,,,,3823 N Lavergne Ave,Apt 2S,Chicago,IL,60641,,,-30.88,2020-04-21,,,,500172858,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Pates,Djedah,,,,401 Baker Ct,,Oswego,IL,60543,,,-27.0,2020-04-21,,,,500171701,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Osborne,Lori,,,,2307 Park Pl,,Evanston,IL,60201,,,-27.0,2020-04-21,,,,500173040,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nugent,Clint,,,,311 S Linden Ave,,Decatur,IL,62522,,,-27.0,2020-04-21,,,,500173191,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Miguel,Saldana,,,,7001 W Wolfram St,Apt B,Chicago,IL,60634,,,-30.88,2020-04-21,,,,500172074,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Madanes,Tal,,,,1814 N Orleans St,,Chicago,IL,60614,,,-27.0,2020-04-21,,,,500172475,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kirsch,Carlee,,,,251 Scott Ave,,Winnetka,IL,60093,,,-27.0,2020-04-21,,,,500171887,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kennedy,Dan,,,,20729 W State Route 102,,Wilmington,IL,60481,,,-27.0,2020-04-21,,,,500171853,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jerkan,Milka,,,,18437 Stony Island Ave,,Lansing,IL,60438,,,-31.76,2020-04-21,,,,500172732,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hyland Bowman,Patricia,M,,,1124 Judson Ave,,Evanston,IL,60202,,,-54.0,2020-04-21,,,,500173058,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fletcher,Rebeccah,,,,1380 Harpertown Ln,,Tunnel Hill,IL,62972,,,-30.9,2020-04-21,,,,500172057,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Evans,Lyle,,,,134 Willow St,,Park Forest,IL,60466,,,-27.0,2020-04-21,,,,500172422,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Corkery,John,,,,152 N Myrtle Ave,,Villa Park,IL,60181,,,-31.76,2020-04-21,,,,500172016,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chin,Keven,,,,520 Bayberry Ln,,Naperville,IL,60563,,,-30.88,2020-04-21,,,,500173304,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chin,Keven,,,,520 Bayberry Ln,,Naperville,IL,60563,,,-30.88,2020-04-21,,,,500173114,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Busse,Trent,,,,1015 Garden Rd,,Dekalb,IL,60115,,,-31.76,2020-04-21,,,,500172600,,,,2020,C00696948,Bernie 2020
