filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Wheat,Lori,,,,1320 Pulaski St,Apt B204,Columbia,SC,29201,,,-10.0,2020-07-21,,,,500022144,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Silvah,Zachariah,,,,436 Polifka Dr,Unit 221,Shaw Afb,SC,29152,,,-20.0,2020-07-21,,,,500021926,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Russell,Maxwell,,,,528 Fleming Rd,,Charleston,SC,29412,,,-25.0,2020-07-21,,,,500021409,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Fanton,Gene,,,,189 Old Hearth Rd,,Clover,SC,29710,,,-19.0,2020-07-26,,,,500020967,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Dickey,Jeff,,,,335 Wexwood Rd,,Columbia,SC,29210,,,-12.0,2020-07-27,,,,500021043,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Caputo,Matthew,,,,2102 Carolina Wren Dr,Apt 103,Beaufort,SC,29902,,,-3.0,2020-07-21,,,,500020735,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Callicotte,Celena,,,,33 Bent Arrow Rd,,Aiken,SC,29801,,,-19.0,2020-07-21,,,,500021338,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,ABBEN,REBEKAH,,,,121 PHIL CT,,FORT MILL,SC,29715,HARRIS TEETER,CASHIER,45.0,2020-07-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.793216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAME,REY,,,,PO BOX 706,,NORTH MYRTLE BEACH,SC,29597,RETIRED,RETIRED,35.0,2020-07-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.764967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,","JAMES,",,,,31 LIGHTHOUSE LANE,,HILTON HEAD ISLAND,SC,29928,RETIRED,RETIRED,1000.0,2020-07-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.880991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,","JAMES,",,,,31 LIGHTHOUSE LANE,,HILTON HEAD ISLAND,SC,29928,RETIRED,RETIRED,1000.0,2020-07-31,2000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.880992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CARL,,,,1275 OLE CAMBRIDGE CIR,,CLOVER,SC,29710,CAROWINDS,ELECTRICAL FOREMAN,100.0,2020-07-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.811929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CARL,,,,1275 OLE CAMBRIDGE CIR,,CLOVER,SC,29710,CAROWINDS,ELECTRICAL FOREMAN,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.811930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KERRY,,,,117 MOUNTAIN LAUREL LN,,COLUMBIA,SC,29223,RETIRED,RETIRED,50.0,2020-07-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.796360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KERRY,,,,117 MOUNTAIN LAUREL LN,,COLUMBIA,SC,29223,RETIRED,RETIRED,50.0,2020-07-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.796361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KERRY,,,,117 MOUNTAIN LAUREL LN,,COLUMBIA,SC,29223,RETIRED,RETIRED,50.0,2020-07-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.796362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,MICHELLE,,,,507 VERONA WAY,,CHAPIN,SC,29036,SELF-EMPLOYED,BUSINESS OWNER,45.0,2020-07-09,45.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.807150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,MICHELLE,,,,507 VERONA WAY,,CHAPIN,SC,29036,SELF-EMPLOYED,BUSINESS OWNER,45.0,2020-07-11,90.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.807151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SCOTTY,,,,5998 HIGHWAY 252,,DONALDS,SC,29638,DAVIS ERECTING,CRANE OPERATOR,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.782016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADCOCK,KENNITH,,,,1225 MERRIBROOK LN,,LANCASTER,SC,29720,RICHARD CHANDLERS COLLISION CENTER,AUTOMOTIVE PAINT TECHNICIAN,42.0,2020-07-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.778144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDAS,JAMES,,,,425 HOSTA LN,,LEXINGTON,SC,29072,RETIRED,RETIRED,100.0,2020-07-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.774876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,RANDAL,J,,,102 SUMMERPLACE DR,,GREER,SC,29650,RETIRED,RETIRED,200.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.838669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDISON,RANDAL,J,,,102 SUMMERPLACE DR,,GREER,SC,29650,RETIRED,RETIRED,-200.0,2020-07-31,0.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.838670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,NANCY,,,,167 LONDONDERRY ROAD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,250.0,2020-07-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.860837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERSON,VERONICA,,,,4206 SWEET GUM XING,,NORTH CHARLESTON,SC,29420,INFORMATION REQUESTED PER BEST EFFORTS,WRITER,100.0,2020-07-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.762673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERSON,VERONICA,,,,4206 SWEET GUM XING,,NORTH CHARLESTON,SC,29420,INFORMATION REQUESTED PER BEST EFFORTS,WRITER,100.0,2020-07-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.762674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDERSON,VERONICA,,,,4206 SWEET GUM XING,,NORTH CHARLESTON,SC,29420,INFORMATION REQUESTED PER BEST EFFORTS,WRITER,100.0,2020-07-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.762675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ELLEN,,,,2941 BAYWOOD DR,,JOHNS ISLAND,SC,29455,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.804745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MASON,G,,,2 BISHOP GADSDEN WAY,,CHARLESTON,SC,29412,RETIRED,RETIRED,1000.0,2020-07-02,1000.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.869414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,CHARLENE,,,,129 ASHLEY RIVER DR,,SUMMERVILLE,SC,29485,RETIRED,RETIRED,22.5,2020-07-31,22.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.685890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHERRY,S.,,,250 GULLANE DR,,CHARLESTON,SC,29414,RETIRED,RETIRED,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.827141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHERRY,S.,,,250 GULLANE DR,,CHARLESTON,SC,29414,RETIRED,RETIRED,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.827142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,ADRIAN,,,,2247 SHOW BASKET WAY,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,25.0,2020-07-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.855048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,ADRIAN,,,,2247 SHOW BASKET WAY,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,20.0,2020-07-31,45.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.855049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMISANO,FRANK,,,,199 MOUNTAIN REST LAKE RD,,MOUNTAIN REST,SC,29664,RETIRED,RETIRED,100.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.762600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,-","THOMAS,,",M,,,PO BOX 218,,MULLINS,SC,29574,ANDERSON BROTTON BANK,APPRAISALS,250.0,2020-07-21,250.0,,,SA17A.895547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HENRY,B,,,417 TEA OLIVE PL,,SIMPSONVILLE,SC,29680,RETIRED,RETIRED,-750.0,2020-07-11,-750.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.684357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TRISH,,,,310 COMMONWEALTH RD,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.811967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,STEVE,,,,2015 YE OLDE KINGS HWY,,NORTH MYRTLE BEACH,SC,29582,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.862572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTICI,BOBBY,,,,110COTTONWOOD ST,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,42.0,2020-07-31,42.0,,,SA17A.687676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APELIAN,DAWN,L,,,604 FOXCROFT ROAD,,GREENVILLE,SC,29615,BJU PRESS,DIRECTOR,128.0,2020-07-04,128.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.796417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APELIAN,DAWN,L,,,604 FOXCROFT ROAD,,GREENVILLE,SC,29615,BJU PRESS,DIRECTOR,50.0,2020-07-04,178.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.796418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPEL,MARTY,,,,118 ASHLEY HALL PLANTATION RD,,CHARLESTON,SC,29407,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.729928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLT,BECKI,,,,942 KINGFISHER DR,,RIDGEWAY,SC,29130,RETIRED,RETIRED,42.0,2020-07-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.704662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMALY,HANEY,,,,216 STONEY CREEK DR,,GREENVILLE,SC,29607,SELF-EMPLOYED,CHIROPRACTOR,25.0,2020-07-07,25.0,,,SA17A.748936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JOSEPH,,,,310 RUTHERFORD ST,,GREENVILLE,SC,29609,BLUE RIDGE LAW FIRM LLC,ATTORNEY,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.811948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,TRENT,,,,6 BURGUNDY RD SW,,AIKEN,SC,29801,SELF-EMPLOYED,ACCOUNTANT,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.713951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,VIRGINIA,,,,3848 EDINBURGH RD,,COLUMBIA,SC,29204,SELF-EMPLOYED,CHIROPRACTOR,42.0,2020-07-01,42.0,,,SA17A.729476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,VIRGINIA,,,,3848 EDINBURGH RD,,COLUMBIA,SC,29204,SELF-EMPLOYED,CHIROPRACTOR,42.0,2020-07-20,84.0,,,SA17A.729478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,VIRGINIA,,,,3848 EDINBURGH RD,,COLUMBIA,SC,29204,SELF-EMPLOYED,CHIROPRACTOR,42.0,2020-07-21,126.0,,,SA17A.729477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,VIRGINIA,,,,3848 EDINBURGH RD,,COLUMBIA,SC,29204,SELF-EMPLOYED,CHIROPRACTOR,42.0,2020-07-30,168.0,,,SA17A.729479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,KRISTAN,,,,2161 SHEA LN,,SENECA,SC,29672,ARA,RN,300.0,2020-07-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.767453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,CAROLYN,,,,307 SMITHVIEW DR,,CHESNEE,SC,29323,RETIRED,RETIRED,50.0,2020-07-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.693089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,FRANKLIN,,,,307 SMITHVIEW DR,,CHESNEE,SC,29323,RETIRED,RETIRED,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.705878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHLEY,WILL,,,,238 BRAELOCK DR,,GREER,SC,29650,IVC,MAINTENANCE MECHANIC,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.762602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHLEY,WILL,,,,238 BRAELOCK DR,,GREER,SC,29650,IVC,MAINTENANCE MECHANIC,100.0,2020-07-19,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.762604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHLEY,WILL,,,,238 BRAELOCK DR,,GREER,SC,29650,IVC,MAINTENANCE MECHANIC,100.0,2020-07-21,300.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.762603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUGUST,ROBERT,,,,535 MEADOWSWEET LN,,GREENVILLE,SC,29615,MERLINE MEACHAM,ATTORNEY,1000.0,2020-07-07,1000.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.862570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERILL,ROBERT,,,,1618 EXECUTIVE AVE,,MYRTLE BEACH,SC,29577,AVERILL AUTOMOTIVE,SELF-EMPLOYED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.857987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYE,HNIN,,,,3509 LAKE AVENUE,,COLUMBIA,SC,29206,HR NCO US ARMY,HR SGT,42.0,2020-07-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.839642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYE,HNIN,,,,3509 LAKE AVENUE,,COLUMBIA,SC,29206,HR NCO US ARMY,HR SGT,35.0,2020-07-10,77.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.839643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYE,HNIN,,,,3509 LAKE AVENUE,,COLUMBIA,SC,29206,HR NCO US ARMY,HR SGT,35.0,2020-07-11,112.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.839644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYER,GEORGE,,,,513 W NORTH 4TH ST,,SENECA,SC,29678,RETIRED,RETIRED,100.0,2020-07-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.762592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,ANNE,,,,35 RIDGE RD,,GREENVILLE,SC,29617,BEREA FIRST BAPTIST CDC,TEACHER AIDE,25.0,2020-07-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.743727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLESTOCK,RICK,,,,17 GLENMONT LN,,GREENVILLE,SC,29607,RETIRED,RETIRED,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.746973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACHYLA,VADZIM,,,,4000 TROON CIR,,BOILING SPRINGS,SC,29316,SELF-EMPLOYED,TRUCKDRIVER,10.0,2020-07-29,10.0,,,SA17A.830178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAEHL,LINDA,,,,3358 CHAMPIONSHIP DR,,SENECA,SC,29678,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.848931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAGWELL,GWEN,L,,,501 HUNTINGTON ROAD,,EASLEY,SC,29642,RETIRED,RETIRED,12.5,2020-07-23,12.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.736927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAGWELL,GWEN,L,,,501 HUNTINGTON ROAD,,EASLEY,SC,29642,RETIRED,RETIRED,10.0,2020-07-31,22.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.736928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAHAN,STEVE,,,,101 REEDER POINT RD,,FAIR PLAY,SC,29643,RETIRED,RETIRED,50.0,2020-07-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.830165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,ELIZABETH,,,,8 FLETCHER ST,,GREENVILLE,SC,29611,RETIRED,RETIRED,35.0,2020-07-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.688954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,ELIZABETH,,,,8 FLETCHER ST,,GREENVILLE,SC,29611,RETIRED,RETIRED,15.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.688955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,EDWARD,,,,4225 RIVER GATE LN,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,50.0,2020-07-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.693482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,KEITH,,,,203 OAKWOOD ST,,EASLEY,SC,29642,LOCKHEED,AIRCRAFT MECHANIC,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.743723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,THERESA,B,,,7 KETCH,,HILTON HEAD ISLAND,SC,29928,RETIRED,RETIRED,37.0,2020-07-21,37.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.853267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALCOM,WYMAN,,,,14 LELAND CYPRESS COURT,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,20.0,2020-07-30,20.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.700945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,GLENDA,,,,424 KENNERLY RD,,CORDOVA,SC,29039,RETIRED,RETIRED,10.0,2020-07-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.690631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,DAVID,,,,208 HARBOR VISTA CIR,,LEXINGTON,SC,29072,RETIRED,RETIRED,100.0,2020-07-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.762710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,MOLLY,H.,,,6174 CARAVELLE CT,,AWENDAW,SC,29429,RETIRED,RETIRED,100.0,2020-07-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.715223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLENGER,MARGARET,,,,203 CUNNINGHAM RD,,TRAVELERS REST,SC,29690,RETIRED,RETIRED,21.0,2020-07-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.774360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLIEW,VIRGIL,,,,27 W MCELHANEY RD,,TAYLORS,SC,29687,RETIRED,RETIRED,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.789449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANSBACH,MARY,,,,10517 OCEAN HIGHWAY UNIT 4232,,PAWLEYS ISLAND,SC,29585,TJMAXX,SALES,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.726873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANSBACH,MARY,,,,10517 OCEAN HIGHWAY UNIT 4232,,PAWLEYS ISLAND,SC,29585,TJMAXX,SALES,50.0,2020-07-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.726874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBOUR,MICHELLE,,,,508 SADDLEBROOK CT,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,35.0,2020-07-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.746036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARGER,JAMES,,,,2005 WOODCLIFF ST,,CHARLESTON,SC,29414,RETIRED,RETIRED,35.0,2020-07-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.746982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARGER,JAMES,,,,2005 WOODCLIFF ST,,CHARLESTON,SC,29414,RETIRED,RETIRED,35.0,2020-07-23,70.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.746983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BARKER,",KAREN,,,,10484 JEFFERIES HIGHWAY,,WALTERBORO,SC,29488,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,JOE,,,,2801 WADE HAMPTON BOULEVARD,,TAYLORS,SC,29687,BJU PRESS TESTINH,UPDATER,12.5,2020-07-04,12.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.795087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,JOE,,,,2801 WADE HAMPTON BOULEVARD,,TAYLORS,SC,29687,BJU PRESS TESTINH,UPDATER,42.0,2020-07-28,54.5,,,SA17A.795088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,JOE,,,,2801 WADE HAMPTON BOULEVARD,,TAYLORS,SC,29687,BJU PRESS TESTINH,UPDATER,21.0,2020-07-28,75.5,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.795089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,JOE,,,,2801 WADE HAMPTON BOULEVARD,,TAYLORS,SC,29687,BJU PRESS TESTINH,UPDATER,31.5,2020-07-28,107.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.795090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,JOE,,,,2801 WADE HAMPTON BOULEVARD,,TAYLORS,SC,29687,BJU PRESS TESTINH,UPDATER,12.5,2020-07-30,119.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.795091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,KENNETH,,,,5 MIDDLE ATLANTIC WHARF UNIT 3B,,CHARLESTON,SC,29401,IMSCO,CPA,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.694975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BARNES,",CHARLES,,,,1315 CHURCHILL DR,,LANCASTER,SC,29720,RETIRED,RETIRED,1000.0,2020-07-25,1000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.875640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
