filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stewart,Donald,,,,121 Frazer Ct,,Mobile,AL,36607,Self Employed,Attorney,100.0,2019-11-11,550.0,,* Earmarked Contribution: See Below,1963271,1963271E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Mark,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Hand Arendall,Attorney,10.0,2019-12-20,709.75,,* Earmarked Contribution: See Below,1975112,1975112E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Mark,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Hand Arendall,Attorney,50.0,2019-12-18,699.75,,* Earmarked Contribution: See Below,1974230,1974230E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hart,Mark,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Hand Arendall,Attorney,100.0,2019-12-10,649.75,,* Earmarked Contribution: See Below,1971308,1971308E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Assoc,Cardiologist,29.0,2019-12-21,480.6,,* Earmarked Contribution: See Below,1975161,1975161E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Assoc,Cardiologist,29.0,2019-11-16,451.6,,* Earmarked Contribution: See Below,1964380,1964380E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckley,Ralph,,,,PO Box 289,,Montrose,AL,36559,Cardiology Assoc,Cardiologist,50.0,2019-10-24,422.6,,* Earmarked Contribution: See Below,1955506,1955506E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Balasky,Kimberly,,,,PO Box 280,,Guin,AL,35563,,,-150.0,2019-10-06,,,,500017655,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Rushton,William,,,,2900 Cherokee Rd,,Mountain Brk,AL,35223,,,-600.0,2019-12-13,,,,500022653,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Rushton,William,,,,2900 Cherokee Rd,,Mountain Brk,AL,35223,,,600.0,2019-12-13,,,,500022652,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dutia,Ardeshar,,,,119 Barons Ct NW,,Madison,AL,35757,Not Employed,Not Employed,10.0,2019-12-26,210.0,,* Earmarked Contribution: See Below,1107989,1107989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Not Employed,Retired,25.0,2019-11-22,237.5,,* Earmarked Contribution: See Below,1014889,1014889E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Folmar,Damon,,,,PO Box 1097,,Columbiana,AL,35051,Self Employed,Sales,100.0,2019-11-22,260.0,,* Earmarked Contribution: See Below,1013289,1013289E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bick,Ilsa,,,,4502 Choctaw Cir SE,,Huntsville,AL,35801,Self Employed,Writer,100.0,2019-10-17,325.0,,* Earmarked Contribution: See Below,923579,923579E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Charles,,,,11396 Mount Laurel Dr,,Northport,AL,35475,University of Mississippi,Professor,800.0,2019-12-31,1800.0,,* Earmarked Contribution: See Below,1127079,1127079E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westerhausen,Joseph,,,,445 Avalon Ln,,Anniston,AL,36207,Self Employed,Engineer,25.0,2019-10-11,325.0,,* Earmarked Contribution: See Below,884469,884469E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westerhausen,Joseph,,,,445 Avalon Ln,,Anniston,AL,36207,Self Employed,Engineer,50.0,2019-10-13,325.0,,* Earmarked Contribution: See Below,884069,884069E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodwin,Larry,,,,218 Crossbrook Dr,,Chelsea,AL,35043,Not Employed,Not Employed,9.5,2019-11-08,389.0,,* Earmarked Contribution: See Below,984569,984569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Alice,,,,200 Sweetwater Dr,Apt G82,Dothan,AL,36305,Episcopal Church of the Nativity,Priest,10.0,2019-12-11,683.74,,* Earmarked Contribution: See Below,1051169,1051169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodwin,Larry,,,,218 Crossbrook Dr,,Chelsea,AL,35043,Not Employed,Not Employed,5.0,2019-12-30,389.0,,* Earmarked Contribution: See Below,1119169,1119169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Carl,Stephen,,,2825 Highland Ave S,Apt 4,Birmingham,AL,35205,Not Employed,Retired,35.0,2019-12-30,235.0,,,1129359,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaylor,Leigh,,,,3836 Ripple Leaf Cir,,Hoover,AL,35216,Sirote & Permutt P.C.,Attorney,200.0,2019-12-30,1576.75,,* Earmarked Contribution: See Below,1119459,1119459E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bryant,Doug,,,,2505 Cranfield Rd SE,,Owens Cross Roads,AL,35763,"S3, Inc.",HR Director,25.0,2019-12-18,260.0,,* Earmarked Contribution: See Below,1067849,1067849E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Amy,,,,900 County Road 350,,Clanton,AL,35045,Self Employed,Transportation,100.0,2019-10-16,225.0,,* Earmarked Contribution: See Below,913639,913639E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estes,Katherine,,,,6095 Wall Triana Hwy,,Madison,AL,35757,Not Employed,Not Employed,50.0,2019-12-28,225.0,,* Earmarked Contribution: See Below,1111629,1111629E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-12-31,505.0,,* Earmarked Contribution: See Below,1123529,1123529E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodwin,Larry,,,,218 Crossbrook Dr,,Chelsea,AL,35043,Not Employed,Not Employed,10.0,2019-12-27,389.0,,* Earmarked Contribution: See Below,1113719,1113719E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Truslow,Harry,,,,9145 Berrington Pl,,Montgomery,AL,36117,Not Employed,Not Employed,50.0,2019-10-16,450.0,,* Earmarked Contribution: See Below,908319,908319E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Charles,,,,11396 Mount Laurel Dr,,Northport,AL,35475,University of Mississippi,Professor,1000.0,2019-12-20,1800.0,,* Earmarked Contribution: See Below,1091519,1091519E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gipson,Deborah,,,,1807 Beauvoir Lake Dr,,Montgomery,AL,36117,Not Employed,Not Employed,50.0,2019-10-16,322.5,,* Earmarked Contribution: See Below,912009,912009E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crumly,Eldred,,,,860 Lane Rd,,Oxford,AL,36203,Not Employed,Not Employed,50.0,2019-12-19,509.0,,* Earmarked Contribution: See Below,1074109,1074109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Houserman,Virginia,,,,5292 Riverbend Trl,,Hoover,AL,35244,Honea Housermam and Allemand P. C.,Physician,38.0,2019-11-05,421.0,,* Earmarked Contribution: See Below,974498,974498E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watterson,Susan,,,,265 Riverchase Pkwy E,,Hoover,AL,35244,Self Employed,Attorney,25.0,2019-11-10,602.5,,* Earmarked Contribution: See Below,982698,982698E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Not Employed,Retired,25.0,2019-10-14,237.5,,* Earmarked Contribution: See Below,886288,886288E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Not Employed,Retired,50.0,2019-10-12,237.5,,* Earmarked Contribution: See Below,883278,883278E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,De Jonge,Clark,,,,PO Box 531211,,Mountain Brook,AL,35253,Not Employed,Not Employed,200.0,2019-12-20,685.0,,* Earmarked Contribution: See Below,1091878,1091878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-12-21,505.0,,* Earmarked Contribution: See Below,1083878,1083878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,Tambra,,,,1165 Windsor Pkwy,,Moody,AL,35004,Not Employed,Not Employed,50.0,2019-12-08,225.0,,* Earmarked Contribution: See Below,1040068,1040068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Visscher,Helga,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,10.0,2019-12-16,410.0,,* Earmarked Contribution: See Below,1062968,1062968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-10-22,505.0,,* Earmarked Contribution: See Below,942368,942368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hornbuckle,Keith,,,,1309 Arolen Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,38.0,2019-12-19,460.0,,* Earmarked Contribution: See Below,1074158,1074158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacklin,Brenda,,,,225 Bishop Rd NW,,Huntsville,AL,35806,Self Employed,Timber Farmer,1000.0,2019-12-01,1000.0,,* Earmarked Contribution: See Below,1030838,1030838E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estes,Katherine,,,,6095 Wall Triana Hwy,,Madison,AL,35757,Not Employed,Not Employed,50.0,2019-10-31,225.0,,* Earmarked Contribution: See Below,963638,963638E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watterson,Susan,,,,265 Riverchase Pkwy E,,Hoover,AL,35244,Self Employed,Attorney,100.0,2019-12-10,602.5,,* Earmarked Contribution: See Below,1049438,1049438E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kortekaas,Annie,,,,10018 Westleigh Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,250.0,2019-11-22,350.0,,* Earmarked Contribution: See Below,1013028,1013028E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winegar,Ray,M.,,,374 Oak Dr,,Arley,AL,35541,Not Employed,Retired,15.0,2019-10-07,240.0,,,875408,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westerhausen,Joseph,,,,445 Avalon Ln,,Anniston,AL,36207,Self Employed,Engineer,100.0,2019-10-06,325.0,,* Earmarked Contribution: See Below,873008,873008E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Houserman,Virginia,,,,5292 Riverbend Trl,,Hoover,AL,35244,Honea Housermam and Allemand P. C.,Physician,38.0,2019-10-23,421.0,,* Earmarked Contribution: See Below,945108,945108E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-10-21,505.0,,* Earmarked Contribution: See Below,936208,936208E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ciliax,Richard,,,,4010 Heatherhill Dr SE,,Huntsville,AL,35802,US Army,Computer Engineer,1000.0,2019-12-20,1250.0,,* Earmarked Contribution: See Below,1091597,1091597E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bynum,Michael,,,,505 Deering St,,Irondale,AL,35210,Self Employed,Book Editor,10.0,2019-11-29,302.5,,* Earmarked Contribution: See Below,1029287,1029287E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Visscher,Helga,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,25.0,2019-12-13,410.0,,* Earmarked Contribution: See Below,1060277,1060277E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchel,Jane,,,,110 Harrogate Springs Rd,,Wetumpka,AL,36093,Not Employed,Not Employed,50.0,2019-11-22,485.0,,* Earmarked Contribution: See Below,1018677,1018677E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodwin,Larry,,,,218 Crossbrook Dr,,Chelsea,AL,35043,Not Employed,Not Employed,15.0,2019-10-04,389.0,,* Earmarked Contribution: See Below,874367,874367E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adamo,Victor,,,,1573 Woodridge Pl,,Vestavia Hills,AL,35216,Not Employed,Not Employed,1000.0,2019-10-04,1000.0,,* Earmarked Contribution: See Below,872957,872957E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,Tambra,,,,1165 Windsor Pkwy,,Moody,AL,35004,Not Employed,Not Employed,50.0,2019-12-04,225.0,,* Earmarked Contribution: See Below,1036337,1036337E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watterson,Susan,,,,265 Riverchase Pkwy E,,Hoover,AL,35244,Self Employed,Attorney,2.5,2019-11-24,602.5,,* Earmarked Contribution: See Below,1018237,1018237E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hornbuckle,Keith,,,,1309 Arolen Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,38.0,2019-11-21,460.0,,* Earmarked Contribution: See Below,1008537,1008537E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-10-29,505.0,,* Earmarked Contribution: See Below,957707,957707E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winegar,Ray,M.,,,374 Oak Dr,,Arley,AL,35541,Not Employed,Retired,35.0,2019-12-10,240.0,,,1047507,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodwin,Larry,,,,218 Crossbrook Dr,,Chelsea,AL,35043,Not Employed,Not Employed,9.5,2019-10-10,389.0,,* Earmarked Contribution: See Below,879596,879596E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Visscher,Pieter,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,100.0,2019-11-22,760.0,,* Earmarked Contribution: See Below,1012776,1012776E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nicholas,Charlotte,,,,14 Babs St,,Mobile,AL,36608,Not Employed,Not Employed,500.0,2019-10-21,500.0,,* Earmarked Contribution: See Below,933756,933756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hornbuckle,Keith,,,,1309 Arolen Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,38.0,2019-11-02,460.0,,* Earmarked Contribution: See Below,968146,968146E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watterson,Susan,,,,265 Riverchase Pkwy E,,Hoover,AL,35244,Self Employed,Attorney,25.0,2019-10-10,602.5,,* Earmarked Contribution: See Below,878546,878546E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Trawick,Elizabeth,,,,100 Hallman Hl E,Apt 110,Homewood,AL,35209,Self Employed,Psychiatrist,100.0,2019-12-28,300.0,,* Earmarked Contribution: See Below,1110036,1110036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,Tambra,,,,1165 Windsor Pkwy,,Moody,AL,35004,Not Employed,Not Employed,50.0,2019-12-27,225.0,,* Earmarked Contribution: See Below,1113526,1113526E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Truslow,Harry,,,,9145 Berrington Pl,,Montgomery,AL,36117,Not Employed,Not Employed,50.0,2019-10-14,450.0,,* Earmarked Contribution: See Below,887026,887026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Euley,Phillip,,,,145 Rainbow Dr,,Madison,AL,35758,Academy Sports,Retail,15.0,2019-10-31,220.0,,* Earmarked Contribution: See Below,963026,963026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ciliax,Richard,,,,4010 Heatherhill Dr SE,,Huntsville,AL,35802,US Army,Computer Engineer,250.0,2019-10-16,1250.0,,* Earmarked Contribution: See Below,899806,899806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,James,L.,,,85 County Road 321,,Crane Hill,AL,35053,Not Employed,Not Employed,250.0,2019-11-25,250.0,,* Earmarked Contribution: See Below,1021506,1021506E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Alice,,,,200 Sweetwater Dr,Apt G82,Dothan,AL,36305,Episcopal Church of the Nativity,Priest,25.0,2019-11-04,683.74,,* Earmarked Contribution: See Below,971795,971795E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westerhausen,Joseph,,,,445 Avalon Ln,,Anniston,AL,36207,Self Employed,Engineer,50.0,2019-10-18,325.0,,* Earmarked Contribution: See Below,928495,928495E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chambers,Rhonda,,,,3932 Knollwood Dr,,Mountain Brk,AL,35243,Not Employed,Not Employed,250.0,2019-12-31,500.0,,* Earmarked Contribution: See Below,1121895,1121895E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hornbuckle,Keith,,,,1309 Arolen Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,10.0,2019-10-24,460.0,,* Earmarked Contribution: See Below,948485,948485E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davies,Catherine,,,,201 Marina Dr,Apt 906,Tuscaloosa,AL,35406,The University of Alabama,Professor,100.0,2019-12-20,225.0,,* Earmarked Contribution: See Below,1080075,1080075E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaylor,Leigh,,,,3836 Ripple Leaf Cir,,Hoover,AL,35216,Sirote & Permutt P.C.,Attorney,150.0,2019-12-28,1576.75,,* Earmarked Contribution: See Below,1111265,1111265E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Alice,,,,200 Sweetwater Dr,Apt G82,Dothan,AL,36305,Episcopal Church of the Nativity,Priest,10.0,2019-10-11,683.74,,* Earmarked Contribution: See Below,881665,881665E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Peter,,,,745 Sherwood Dr,,Auburn,AL,36830,Auburn University,Professor,50.0,2019-10-31,320.0,,* Earmarked Contribution: See Below,963065,963065E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hornbuckle,Keith,,,,1309 Arolen Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,38.0,2019-11-01,460.0,,* Earmarked Contribution: See Below,968145,968145E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaylor,Leigh,,,,3836 Ripple Leaf Cir,,Hoover,AL,35216,Sirote & Permutt P.C.,Attorney,25.0,2019-10-03,1576.75,,* Earmarked Contribution: See Below,870945,870945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Watterson,Susan,,,,265 Riverchase Pkwy E,,Hoover,AL,35244,Self Employed,Attorney,25.0,2019-12-10,602.5,,* Earmarked Contribution: See Below,1047645,1047645E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Means,Robert,,,,4215 Clairmont Ave S,,Birmingham,AL,35222,Coca cola,IT Manager,100.0,2019-10-27,400.0,,* Earmarked Contribution: See Below,953735,953735E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Truslow,Harry,,,,9145 Berrington Pl,,Montgomery,AL,36117,Not Employed,Not Employed,50.0,2019-12-17,450.0,,* Earmarked Contribution: See Below,1064735,1064735E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaylor,Leigh,,,,3836 Ripple Leaf Cir,,Hoover,AL,35216,Sirote & Permutt P.C.,Attorney,100.0,2019-10-30,1576.75,,* Earmarked Contribution: See Below,958935,958935E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Visscher,Helga,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,75.0,2019-12-17,410.0,,* Earmarked Contribution: See Below,1064225,1064225E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchel,Jane,,,,110 Harrogate Springs Rd,,Wetumpka,AL,36093,Not Employed,Not Employed,50.0,2019-11-02,485.0,,* Earmarked Contribution: See Below,966925,966925E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-11-21,505.0,,* Earmarked Contribution: See Below,1011225,1011225E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crumly,Eldred,,,,860 Lane Rd,,Oxford,AL,36203,Not Employed,Not Employed,50.0,2019-12-14,509.0,,* Earmarked Contribution: See Below,1058715,1058715E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gipson,Deborah,,,,1807 Beauvoir Lake Dr,,Montgomery,AL,36117,Not Employed,Not Employed,35.0,2019-10-31,322.5,,* Earmarked Contribution: See Below,963815,963815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westerhausen,Joseph,,,,445 Avalon Ln,,Anniston,AL,36207,Self Employed,Engineer,100.0,2019-10-17,325.0,,* Earmarked Contribution: See Below,917805,917805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Truslow,Harry,,,,9145 Berrington Pl,,Montgomery,AL,36117,Not Employed,Not Employed,50.0,2019-11-20,450.0,,* Earmarked Contribution: See Below,1004305,1004305E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Alice,,,,200 Sweetwater Dr,Apt G82,Dothan,AL,36305,Episcopal Church of the Nativity,Priest,50.0,2019-10-16,683.74,,* Earmarked Contribution: See Below,913294,913294E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Peter,,,,745 Sherwood Dr,,Auburn,AL,36830,Auburn University,Professor,50.0,2019-11-04,320.0,,,974294,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Houserman,Virginia,,,,5292 Riverbend Trl,,Hoover,AL,35244,Honea Housermam and Allemand P. C.,Physician,25.0,2019-11-18,421.0,,* Earmarked Contribution: See Below,999474,999474E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bryant,Doug,,,,2505 Cranfield Rd SE,,Owens Cross Roads,AL,35763,"S3, Inc.",HR Director,10.0,2019-12-18,260.0,,* Earmarked Contribution: See Below,1067774,1067774E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stephens,Bart,,,,3020 Sterling Rd,,Mountain Brk,AL,35213,EBSCO,Manager,250.0,2019-12-22,750.0,,* Earmarked Contribution: See Below,1079064,1079064E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Christy,Lowell,,,,3621 Kingshill Rd,,Mountain Brk,AL,35223,"Christy/Cobb, Inc.",Structural Engineer,500.0,2019-11-11,1000.0,,* Earmarked Contribution: See Below,988854,988854E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-10-18,505.0,,* Earmarked Contribution: See Below,931654,931654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bynum,Michael,,,,505 Deering St,,Irondale,AL,35210,Self Employed,Book Editor,10.0,2019-12-29,302.5,,* Earmarked Contribution: See Below,1114744,1114744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Alice,,,,200 Sweetwater Dr,Apt G82,Dothan,AL,36305,Episcopal Church of the Nativity,Priest,10.0,2019-11-11,683.74,,* Earmarked Contribution: See Below,989444,989444E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Means,Robert,,,,4215 Clairmont Ave S,,Birmingham,AL,35222,Coca cola,IT Manager,100.0,2019-10-26,400.0,,* Earmarked Contribution: See Below,953734,953734E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Not Employed,Retired,25.0,2019-10-16,237.5,,* Earmarked Contribution: See Below,911234,911234E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gipson,Deborah,,,,1807 Beauvoir Lake Dr,,Montgomery,AL,36117,Not Employed,Not Employed,50.0,2019-10-07,322.5,,* Earmarked Contribution: See Below,876134,876134E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sawyer,Alice,,,,200 Sweetwater Dr,Apt G82,Dothan,AL,36305,Episcopal Church of the Nativity,Priest,25.0,2019-10-04,683.74,,* Earmarked Contribution: See Below,875034,875034E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Visscher,Helga,,,,4301 Kendlewood Ln,,Northport,AL,35473,Not Employed,Not Employed,75.0,2019-12-17,410.0,,* Earmarked Contribution: See Below,1064224,1064224E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Euley,Phillip,,,,145 Rainbow Dr,,Madison,AL,35758,Academy Sports,Retail,15.0,2019-12-31,220.0,,* Earmarked Contribution: See Below,1126224,1126224E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,Tambra,,,,1165 Windsor Pkwy,,Moody,AL,35004,Not Employed,Not Employed,50.0,2019-10-29,225.0,,* Earmarked Contribution: See Below,957124,957124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estes,Katherine,,,,6095 Wall Triana Hwy,,Madison,AL,35757,Not Employed,Not Employed,50.0,2019-12-17,225.0,,* Earmarked Contribution: See Below,1064114,1064114E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodwin,Larry,,,,218 Crossbrook Dr,,Chelsea,AL,35043,Not Employed,Not Employed,5.0,2019-11-18,389.0,,* Earmarked Contribution: See Below,999693,999693E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Elizabeth,,,,407 Walton Rd,,Madison,AL,35758,Not Employed,Not Employed,25.0,2019-12-07,505.0,,* Earmarked Contribution: See Below,1042793,1042793E,SA17A,P2020,2020,C00696419,Amy For America
