filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tringe,Sheila,,,,PO Box 171,,Holdrege,NE,68949,Not Employed,Not Employed,29.0,2019-12-20,206.0,,* Earmarked Contribution: See Below,1975260,1975260E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tringe,Sheila,,,,PO Box 171,,Holdrege,NE,68949,Not Employed,Not Employed,29.0,2019-10-27,177.0,,* Earmarked Contribution: See Below,1956739,1956739E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tringe,Sheila,,,,PO Box 171,,Holdrege,NE,68949,Not Employed,Not Employed,25.0,2019-10-18,148.0,,* Earmarked Contribution: See Below,1952875,1952875E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-31,474.0,,* Earmarked Contribution: See Below,1978759,1978759E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-27,464.0,,* Earmarked Contribution: See Below,1977483,1977483E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-14,454.0,,* Earmarked Contribution: See Below,1972640,1972640E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-11,444.0,,* Earmarked Contribution: See Below,1971596,1971596E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-12-05,434.0,,* Earmarked Contribution: See Below,1970191,1970191E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-30,424.0,,* Earmarked Contribution: See Below,1968571,1968571E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-27,414.0,,* Earmarked Contribution: See Below,1967792,1967792E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-27,414.0,,* Earmarked Contribution: See Below,1967475,1967475E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-18,394.0,,* Earmarked Contribution: See Below,1965390,1965390E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,29.0,2019-11-05,384.0,,* Earmarked Contribution: See Below,1961210,1961210E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-11-01,355.0,,* Earmarked Contribution: See Below,1959834,1959834E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,5.0,2019-10-30,345.0,,* Earmarked Contribution: See Below,1958477,1958477E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,10.0,2019-10-27,340.0,,* Earmarked Contribution: See Below,1957496,1957496E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buckingham,Dana,,,,6001 Dodge St,,Omaha,NE,68182,Univ Of Nebraska,Manager,15.0,2019-10-20,330.0,,* Earmarked Contribution: See Below,1952925,1952925E,SA17A,P2020,2020,C00705186,Bennet For America
