filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Donnell,John,,,,15253 W Pasadena Dr,,Surprise,AZ,85374,,,-10.0,2019-08-15,,,Refund,28a-000060460,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hardison,Paula,,,,6810 North 2nd Street,,Phoenix,AZ,85012,None,Retired,20.2,2019-09-26,200.4,,,A5B502C12C1364B64930,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Rute,Christopher,,,,4733 East Beverly Lane,,Phoenix,AZ,85032,Bruker Biospin,Engineer,100.0,2019-08-29,350.0,,,A57134935D2D4497EB83,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Rute,Christopher,,,,4733 East Beverly Lane,,Phoenix,AZ,85032,Bruker Biospin,Engineer,250.0,2019-08-11,250.0,,,A72431D4E44234C339FB,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA20a,SA20a,ORG,Best Western,,,,,,PO Box 10203,,Phoenix,AZ,85064,,,144.19,2019-08-22,288.38,,Travel Expense,AE7F25D0294F042FF9A2,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA20a,SA20a,ORG,Best Western,,,,,,PO Box 10203,,Phoenix,AZ,85064,,,144.19,2019-08-22,288.38,,Refund,A2A77415F6A6A4A6687F,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Howes,Mark,,,,37422 North 104th Place,,Scottsdale,AZ,85262,None,Retired,100.0,2019-09-29,550.0,,,A115E3010B2174A29851,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Howes,Mark,,,,37422 North 104th Place,,Scottsdale,AZ,85262,None,Retired,100.0,2019-07-19,350.0,,,AD528F7A1D8B644EB940,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Howes,Mark,,,,37422 North 104th Place,,Scottsdale,AZ,85262,None,Retired,100.0,2019-08-14,450.0,,,A06BC55D4BBCF4E93B21,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Ray,Robin,,,,2346 East Placita De La Victoria,,Tucson,AZ,85718,None,Retired,2200.0,2019-08-30,5000.0,,,AA875FA3265074C69A07,,,G2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Ray,Robin,,,,2346 East Placita De La Victoria,,Tucson,AZ,85718,None,Retired,2800.0,2019-08-30,5000.0,,,A7ADC434AB75D47F0844,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Lang,Jeffrey,,,,6051 N Paseo Zaldivar,,Tucson,AZ,85750,None,Retired,500.0,2019-08-29,1424.0,,,A45CCD0EF110041BBB1A,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Lang,Jeffrey,,,,6051 N Paseo Zaldivar,,Tucson,AZ,85750,None,Retired,100.0,2019-08-18,674.0,,,AD948E2EB6B664AB38A9,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Lang,Jeffrey,,,,6051 N Paseo Zaldivar,,Tucson,AZ,85750,None,Retired,250.0,2019-08-23,924.0,,,A0D68AE9495E94482B35,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Lang,Jeffrey,,,,6051 N Paseo Zaldivar,,Tucson,AZ,85750,None,Retired,74.0,2019-07-31,574.0,,,A1C896C99309341EB8CA,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hubert,Brad,,,,6834 N 12Th Ave,,Phoenix,AZ,85013,City Of Scottsdale,Senior Auditor,25.0,2019-07-29,200.53,,* Earmarked Contribution: See Below,1167845,1167845E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Thompson,Kasey,,,,3104 E Camelback Rd,,Phoenix,AZ,85016,Pala Interactive,Founder,2800.0,2019-07-29,2800.0,,* Earmarked Contribution: See Below,1167785,1167785E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Rath,Anna,,,,14401 S Presario Trl,,Phoenix,AZ,85048,Vestaron,CEO,250.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,1170357,1170357E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Huis,Mary,,,,38304 N 8Th Pl,,Phoenix,AZ,85086,Not Employed,Not Employed,25.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,1194827,1194827E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Van Huis,Mary,,,,38304 N 8Th Pl,,Phoenix,AZ,85086,Not Employed,Not Employed,25.0,2019-07-15,250.0,,* Earmarked Contribution: See Below,1161208,1161208E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-08-25,390.0,,* Earmarked Contribution: See Below,1208477,1208477E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-08-23,390.0,,* Earmarked Contribution: See Below,1208476,1208476E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-08-13,390.0,,* Earmarked Contribution: See Below,1191071,1191071E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-07-22,390.0,,* Earmarked Contribution: See Below,1165028,1165028E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-07-01,390.0,,* Earmarked Contribution: See Below,1152932,1152932E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,35.0,2019-08-20,625.0,,* Earmarked Contribution: See Below,1201085,1201085E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2019-07-08,625.0,,* Earmarked Contribution: See Below,1156890,1156890E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,25.0,2019-08-20,600.0,,* Earmarked Contribution: See Below,1200226,1200226E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,50.0,2019-08-16,600.0,,* Earmarked Contribution: See Below,1196760,1196760E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,25.0,2019-07-31,600.0,,* Earmarked Contribution: See Below,1169517,1169517E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,25.0,2019-07-20,600.0,,* Earmarked Contribution: See Below,1163434,1163434E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,50.0,2019-07-16,600.0,,* Earmarked Contribution: See Below,1161734,1161734E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Guthrie,Barrett,,,,31011 N 56Th St,,Cave Creek,AZ,85331,N/A,Retired,500.0,2019-08-28,500.0,,* Earmarked Contribution: See Below,1212296,1212296E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Matthis,Jane,,,,15248 W Robertson Ct,,Sun City West,AZ,85375,Not Employed,Not Employed,25.0,2019-08-18,225.0,,* Earmarked Contribution: See Below,1197520,1197520E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Matthis,Jane,,,,15248 W Robertson Ct,,Sun City West,AZ,85375,Not Employed,Not Employed,25.0,2019-08-08,225.0,,* Earmarked Contribution: See Below,1186134,1186134E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Matthis,Jane,,,,15248 W Robertson Ct,,Sun City West,AZ,85375,Not Employed,Not Employed,25.0,2019-07-18,225.0,,* Earmarked Contribution: See Below,1162942,1162942E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lindely,Mary,,,,102 Circulo Vespucci,,Tubac,AZ,85646,Not Employed,Not Employed,100.0,2019-08-03,400.0,,* Earmarked Contribution: See Below,1179263,1179263E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lindely,Mary,,,,102 Circulo Vespucci,,Tubac,AZ,85646,Not Employed,Not Employed,100.0,2019-08-01,400.0,,* Earmarked Contribution: See Below,1173890,1173890E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Block,Rebecca,,,,307 N Ridge Dr,,Tucson,AZ,85716,Buffalo Exchange,Retail Management,1000.0,2019-07-26,1000.0,,* Earmarked Contribution: See Below,1166699,1166699E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Spiegel,Richard,,,,5502 E Calle Del Norte Phoenix AZ,,Phoenix,AZ,85018,Family Mental Health Assoc.,Physician,5.0,2019-09-24,1265.0,,* Earmarked Contribution: See Below,615820,615820E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Spiegel,Richard,,,,5502 E Calle Del Norte Phoenix AZ,,Phoenix,AZ,85018,Family Mental Health Assoc.,Physician,250.0,2019-09-06,1260.0,,* Earmarked Contribution: See Below,615032,615032E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Spiegel,Richard,,,,5502 E Calle Del Norte Phoenix AZ,,Phoenix,AZ,85018,Family Mental Health Assoc.,Physician,100.0,2019-08-27,1010.0,,* Earmarked Contribution: See Below,614407,614407E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Spiegel,Richard,,,,5502 E Calle Del Norte Phoenix AZ,,Phoenix,AZ,85018,Family Mental Health Assoc.,Physician,50.0,2019-07-13,910.0,,* Earmarked Contribution: See Below,608175,608175E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Shobin,Stephen,,,,14887 N 103Rd St,,Scottsdale,AZ,85255,Not Employed,Not Employed,100.0,2019-08-01,205.0,,* Earmarked Contribution: See Below,610881,610881E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Quinn,Pat,,,,9542 N Elan Ln,,Tucson,AZ,85742,Coventry,Consultant,70.0,2019-08-24,217.77,,* Earmarked Contribution: See Below,613910,613910E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Quinn,Pat,,,,9542 N Elan Ln,,Tucson,AZ,85742,Coventry,Consultant,70.0,2019-07-24,147.77,,* Earmarked Contribution: See Below,608514,608514E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,DiRusso,Anthony,,,,3765 W Sahuaro Dv,,Tucson,AZ,85742,Self - Tony DiRusso,Videographer,10.0,2019-09-12,260.0,,,615280,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,DiRusso,Anthony,,,,3765 W Sahuaro Dv,,Tucson,AZ,85742,Self - Tony DiRusso,Videographer,10.0,2019-08-12,250.0,,,612773,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,DiRusso,Anthony,,,,3765 W Sahuaro Dv,,Tucson,AZ,85742,Self - Tony DiRusso,Videographer,10.0,2019-07-12,240.0,,,607738,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ellman,Steven,,,,2850 E Camelback Rd,Ste 110,Phoenix,AZ,85016,Branded Cities,CEO,2800.0,2019-07-16,2800.0,,,836127,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Werner,Nancy,,,,25655 N Desoto Ln,,Rio Verde,AZ,85263,Retired,Retired,100.0,2019-07-28,600.0,,* Earmarked Contribution: See Below,837549,837549E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-08-04,227.85,,* Earmarked Contribution: See Below,839145,839145E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-07-04,222.85,,* Earmarked Contribution: See Below,835381,835381E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-07-02,217.85,,* Earmarked Contribution: See Below,835380,835380E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Edsill,Heidi,,,,10432 E Placita Guanajuato,,Tucson,AZ,85749,Tucson Medical Center,Physican,10.0,2019-07-15,963.75,,* Earmarked Contribution: See Below,728690,728690E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Edsill,Heidi,,,,10432 E Placita Guanajuato,,Tucson,AZ,85749,Tucson Medical Center,Physican,25.0,2019-07-30,988.75,,* Earmarked Contribution: See Below,738745,738745E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Foster,Maureen,,,,5620 W Placita De La Promesa,,Tucson,AZ,85745,None,Retired,500.0,2019-08-02,500.0,,* Earmarked Contribution: See Below,757999,757999E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Arbuckle,Susan,,,,4729 E Sunrise Dr,Pmb 42,Tucson,AZ,85718,None,Not Employed,250.0,2019-08-04,250.0,,* Earmarked Contribution: See Below,755032,755032E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Micron Inc,Owner,10.0,2019-07-17,210.0,,* Earmarked Contribution: See Below,729573,729573E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Micron Inc,Owner,50.0,2019-07-24,260.0,,* Earmarked Contribution: See Below,733354,733354E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Micron Inc,Owner,100.0,2019-07-29,360.0,,* Earmarked Contribution: See Below,738132,738132E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Micron Inc,Owner,25.0,2019-08-01,385.0,,* Earmarked Contribution: See Below,752284,752284E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Micron Inc,Owner,58.6,2019-08-07,443.6,,,774622,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Athenour,Corin,,,,560 Smith Rd,,Sedona,AZ,86336,Micron Inc,Owner,50.0,2019-08-08,493.6,,* Earmarked Contribution: See Below,774414,774414E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,20.0,2019-07-16,260.0,,* Earmarked Contribution: See Below,728962,728962E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,20.0,2019-07-26,280.0,,* Earmarked Contribution: See Below,735471,735471E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,10.0,2019-08-17,290.0,,* Earmarked Contribution: See Below,810306,810306E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bertrand,Robert,,,,4333 E Lakeside Ln,,Paradise Valley,AZ,85253,Concord Servicing Corp.,Chairman,100.0,2019-07-04,1600.0,,* Earmarked Contribution: See Below,724200,724200E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Chameides,Bonnie,,,,105 Blackjack Dr,,Sedona,AZ,86351,None,Not Employed,250.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,754657,754657E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Cowen,Catherine,,,,1440 Vista Rd,,Prescott,AZ,86303,None,Not Employed,100.0,2019-07-31,200.0,,* Earmarked Contribution: See Below,744681,744681E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Cowen,Catherine,,,,1440 Vista Rd,,Prescott,AZ,86303,None,Not Employed,25.0,2019-08-12,225.0,,* Earmarked Contribution: See Below,780660,780660E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Cowen,Catherine,,,,1440 Vista Rd,,Prescott,AZ,86303,None,Not Employed,10.0,2019-08-15,235.0,,* Earmarked Contribution: See Below,787426,787426E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,50.0,2019-07-25,600.0,,* Earmarked Contribution: See Below,734366,734366E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,70.75,2019-07-30,670.75,,,739124,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,200.0,2019-08-02,870.75,,* Earmarked Contribution: See Below,756953,756953E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,200.0,2019-08-11,1070.75,,* Earmarked Contribution: See Below,775718,775718E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,25.0,2019-08-15,1095.75,,* Earmarked Contribution: See Below,787473,787473E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,10.0,2019-08-20,1105.75,,* Earmarked Contribution: See Below,814896,814896E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kafer,Norma,,,,920 Encanto Dr SW,,Phoenix,AZ,85007,None,Not Employed,100.0,2019-07-16,200.0,,* Earmarked Contribution: See Below,729119,729119E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kafer,Norma,,,,920 Encanto Dr SW,,Phoenix,AZ,85007,None,Not Employed,50.0,2019-08-09,250.0,,* Earmarked Contribution: See Below,779735,779735E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kafer,Norma,,,,920 Encanto Dr SW,,Phoenix,AZ,85007,None,Not Employed,100.0,2019-08-20,350.0,,* Earmarked Contribution: See Below,815510,815510E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-07-16,240.2,,* Earmarked Contribution: See Below,729121,729121E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,20.0,2019-07-25,260.2,,* Earmarked Contribution: See Below,734141,734141E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-07-26,270.2,,* Earmarked Contribution: See Below,735921,735921E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,15.0,2019-07-27,285.2,,* Earmarked Contribution: See Below,735490,735490E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-07-29,295.2,,* Earmarked Contribution: See Below,738009,738009E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-07-30,305.2,,* Earmarked Contribution: See Below,738708,738708E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,1.0,2019-08-01,306.2,,* Earmarked Contribution: See Below,745571,745571E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-08-06,316.2,,* Earmarked Contribution: See Below,769724,769724E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,1.0,2019-08-07,317.2,,* Earmarked Contribution: See Below,772808,772808E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,1.0,2019-08-15,318.2,,* Earmarked Contribution: See Below,788349,788349E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Martin,Susan,,,,3916 N 54th St,,Phoenix,AZ,85018,Martin & Bonnett P.L.L.C.,Attorney,500.0,2019-08-05,500.0,,* Earmarked Contribution: See Below,767735,767735E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Martinez,Brandi,,,,1724 W Clarendon Ave,,Phoenix,AZ,85015,Indian Health Service,RN,25.0,2019-08-02,325.0,,* Earmarked Contribution: See Below,761141,761141E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,McCrory,Michael,,,,114 S Calle El Centro,,Tucson,AZ,85711,City of Tucson,Attorney,6.0,2019-07-04,219.2,,* Earmarked Contribution: See Below,724316,724316E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,McCrory,Michael,,,,114 S Calle El Centro,,Tucson,AZ,85711,City of Tucson,Attorney,6.0,2019-08-04,225.2,,* Earmarked Contribution: See Below,761310,761310E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Neerken,Julie,,,,2423 W Corral Rd,,Phoenix,AZ,85041,None,Not Employed,100.0,2019-07-25,450.0,,* Earmarked Contribution: See Below,734407,734407E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Neerken,Julie,,,,2423 W Corral Rd,,Phoenix,AZ,85041,None,Not Employed,100.0,2019-08-04,550.0,,* Earmarked Contribution: See Below,762052,762052E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Neerken,Julie,,,,2423 W Corral Rd,,Phoenix,AZ,85041,None,Not Employed,100.0,2019-08-13,650.0,,* Earmarked Contribution: See Below,783894,783894E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Neerken,Julie,,,,2423 W Corral Rd,,Phoenix,AZ,85041,None,Not Employed,50.0,2019-08-20,700.0,,* Earmarked Contribution: See Below,815470,815470E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Olson,Marie,,,,5301 W Lazy C Dr,,Tucson,AZ,85745,Banner,Physican,25.0,2019-07-27,409.8,,* Earmarked Contribution: See Below,734894,734894E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Prieser,Sandra,,,,11324 E Greenway Rd,,Scottsdale,AZ,85255,None,Not Employed,100.0,2019-07-17,200.0,,* Earmarked Contribution: See Below,729997,729997E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Prieser,Sandra,,,,11324 E Greenway Rd,,Scottsdale,AZ,85255,None,Not Employed,25.0,2019-07-29,225.0,,* Earmarked Contribution: See Below,737731,737731E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Prieser,Sandra,,,,11324 E Greenway Rd,,Scottsdale,AZ,85255,None,Not Employed,10.0,2019-08-01,235.0,,* Earmarked Contribution: See Below,750934,750934E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Prieser,Sandra,,,,11324 E Greenway Rd,,Scottsdale,AZ,85255,None,Not Employed,1.0,2019-08-15,236.0,,* Earmarked Contribution: See Below,789235,789235E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rebb,Karen,,,,PO Box 5549,,Peoria,AZ,85385,None,Retired,10.0,2019-08-20,285.0,,* Earmarked Contribution: See Below,815137,815137E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,None,Not Employed,50.0,2019-07-04,50.0,,* Earmarked Contribution: See Below,724199,724199E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,None,Not Employed,25.0,2019-07-15,75.0,,* Earmarked Contribution: See Below,728685,728685E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,None,Not Employed,25.0,2019-07-23,100.0,,* Earmarked Contribution: See Below,732800,732800E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,None,Not Employed,50.0,2019-07-26,150.0,,* Earmarked Contribution: See Below,734789,734789E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,None,Not Employed,20.0,2019-08-02,220.0,,* Earmarked Contribution: See Below,764789,764789E,SA17A,P2020,2020,C00698050,Inslee For America
