filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chase,David,,,,33 Barrell Ln,,York,ME,03909,N/A,Not Employed,100.0,2019-08-22,355.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060571,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,N/A,Not Employed,50.0,2019-08-11,360.0,,"Earmarked through ActBlue Conduit Committee 08-11-2019 $10,864.05 - See memo on Sch A for line 11c",17a-000060214,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hews,Kathryn,,,,52 Curtis Rd,,Portland,ME,04103,Hews Company,Marketing,20.2,2019-07-28,205.2,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059330,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Brooke,Scott,,,,PO Box 436,,Newcastle,ME,04553,N/A,Not Employed,50.0,2019-07-14,310.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058342,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Zierden,William,,,,PO Box 410,,St George,ME,04860,N/A,Not Employed,500.0,2019-07-07,500.0,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057908,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Jennings,Michael,,,,Post Office Box 38,,East Winthrop,ME,04343,None,Retired,100.0,2019-09-30,1574.0,,,A72A3F0913A194544892,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jennings,Michael,,,,Post Office Box 38,,East Winthrop,ME,04343,None,Retired,100.0,2019-08-29,1274.0,,,A06E73EE2D273469594F,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jennings,Michael,,,,Post Office Box 38,,East Winthrop,ME,04343,None,Retired,100.0,2019-09-23,1474.0,,,A8119BE19A38E40AEB92,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jennings,Michael,,,,Post Office Box 38,,East Winthrop,ME,04343,None,Retired,100.0,2019-09-06,1374.0,,,ABF4D3E71B79B4C58948,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jennings,Michael,,,,Post Office Box 38,,East Winthrop,ME,04343,None,Retired,74.0,2019-08-01,1074.0,,,AF6E058A30BCE4A189A4,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jennings,Michael,,,,Post Office Box 38,,East Winthrop,ME,04343,None,Retired,100.0,2019-08-14,1174.0,,,A6A40348B40E14ABC8C6,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Blaine,James,,,,PO Box 1027,,Northeast Harbor,ME,04662,'self,writer,1000.0,2019-09-30,1000.0,,,A5C0D9BE028BA4539A1B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Emory,Benjamin,,,,PO Box 125,,Salsbury Cove,ME,04672,None,Retired,250.0,2019-08-09,350.0,,,A7C89732D176D403BBE8,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Landi,James,,,,18 Belmont Avenue,,Camden,ME,04843,None,Retired,25.0,2019-09-30,220.2,,,AF91CEDF98BAC429F883,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,50.0,2019-08-27,625.0,,* Earmarked Contribution: See Below,1210255,1210255E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,100.0,2019-08-23,625.0,,* Earmarked Contribution: See Below,1206005,1206005E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,50.0,2019-08-14,625.0,,* Earmarked Contribution: See Below,1192735,1192735E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,50.0,2019-08-03,625.0,,* Earmarked Contribution: See Below,1180726,1180726E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-08-28,625.0,,* Earmarked Contribution: See Below,1212419,1212419E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-08-28,625.0,,* Earmarked Contribution: See Below,1212418,1212418E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-07-28,625.0,,* Earmarked Contribution: See Below,1166916,1166916E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-07-28,625.0,,* Earmarked Contribution: See Below,1166915,1166915E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fisher,Jonathan,,,,17 Merrimac Pl,,Cape Elizabeth,ME,04107,Strategic Village,Consultant,50.0,2019-08-12,275.0,,* Earmarked Contribution: See Below,1190206,1190206E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fisher,Jonathan,,,,17 Merrimac Pl,,Cape Elizabeth,ME,04107,Strategic Village,Consultant,25.0,2019-08-09,275.0,,* Earmarked Contribution: See Below,1187628,1187628E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fisher,Jonathan,,,,17 Merrimac Pl,,Cape Elizabeth,ME,04107,Strategic Village,Consultant,100.0,2019-07-22,275.0,,* Earmarked Contribution: See Below,1165114,1165114E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fisher,Jonathan,,,,17 Merrimac Pl,,Cape Elizabeth,ME,04107,Strategic Village,Consultant,100.0,2019-07-22,275.0,,* Earmarked Contribution: See Below,1165113,1165113E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,Not Employed,Not Employed,100.0,2019-08-21,1100.0,,* Earmarked Contribution: See Below,1203655,1203655E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,Not Employed,Not Employed,100.0,2019-07-21,1100.0,,* Earmarked Contribution: See Below,1163349,1163349E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Arguelles,Megan,,,,60 Mere Wind Dr,,Cumberland Center,ME,04021,Preti Flaherty LLP,Attorney,250.0,2019-07-09,250.0,,,725596,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gowen,Dale,,,,47 Sturdivant Rd,,Cumberland Foreside,ME,04110,None,Not Employed,2000.0,2019-08-01,2500.0,,* Earmarked Contribution: See Below,754708,754708E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hasenfus,Nancy,,,,863 River Rd,,Brunswick,ME,04011,None,Not Employed,50.0,2019-08-04,260.0,,* Earmarked Contribution: See Below,758973,758973E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jonah,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,10.0,2019-07-22,255.2,,* Earmarked Contribution: See Below,732531,732531E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jonah,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,25.0,2019-07-31,280.2,,* Earmarked Contribution: See Below,743787,743787E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Raymond,Bonnie,,,,92 Chopps Cross Rd,,Woolwich,ME,04579,None,Not Employed,50.0,2019-07-07,250.0,,* Earmarked Contribution: See Below,724721,724721E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Raymond,Bonnie,,,,92 Chopps Cross Rd,,Woolwich,ME,04579,None,Not Employed,50.0,2019-08-07,300.0,,* Earmarked Contribution: See Below,772697,772697E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Moore,Elizabeth,,,,19 Bartol Island Rd,,Freeport,ME,04032,Self,Wellness Practitioner,100.0,2019-07-08,600.0,,* Earmarked Contribution: See Below,725143,725143E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Moore,Elizabeth,,,,19 Bartol Island Rd,,Freeport,ME,04032,Self,Wellness Practitioner,62.75,2019-07-23,662.75,,,733016,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Roxby,Beverly,T.,,,9 Sea Breeze Ln,,Belfast,ME,04915,None,Not Employed,10.0,2019-07-14,191.0,,* Earmarked Contribution: See Below,727549,727549E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Roxby,Beverly,T.,,,9 Sea Breeze Ln,,Belfast,ME,04915,None,Not Employed,10.0,2019-07-20,201.0,,* Earmarked Contribution: See Below,731642,731642E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Roxby,Beverly,T.,,,9 Sea Breeze Ln,,Belfast,ME,04915,None,Not Employed,10.0,2019-07-27,211.0,,* Earmarked Contribution: See Below,735732,735732E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Roxby,Beverly,T.,,,9 Sea Breeze Ln,,Belfast,ME,04915,None,Not Employed,10.0,2019-08-14,221.0,,* Earmarked Contribution: See Below,786365,786365E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Roxby,Beverly,T.,,,9 Sea Breeze Ln,,Belfast,ME,04915,None,Not Employed,10.0,2019-08-16,231.0,,* Earmarked Contribution: See Below,808717,808717E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Roxby,Beverly,T.,,,9 Sea Breeze Ln,,Belfast,ME,04915,None,Not Employed,10.0,2019-08-20,241.0,,* Earmarked Contribution: See Below,814852,814852E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,10.0,2019-07-19,250.0,,* Earmarked Contribution: See Below,731678,731678E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,100.0,2019-07-26,350.0,,* Earmarked Contribution: See Below,734647,734647E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,10.0,2019-07-31,360.0,,* Earmarked Contribution: See Below,741554,741554E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Signify Health,Nurse Practitioner,6.0,2019-07-23,287.0,,* Earmarked Contribution: See Below,732836,732836E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,William,,,,79 Norfolk St,,Bangor,ME,04401,Concord Hospital,Physican,87.9,2019-08-06,628.05,,,774691,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,35.0,2019-08-01,70.0,,* Earmarked Contribution: See Below,753718,753718E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,10.0,2019-08-03,80.0,,* Earmarked Contribution: See Below,766020,766020E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,25.0,2019-08-08,105.0,,* Earmarked Contribution: See Below,774411,774411E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,200.0,2019-08-12,305.0,,* Earmarked Contribution: See Below,782330,782330E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,15.0,2019-08-13,320.0,,* Earmarked Contribution: See Below,784733,784733E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,100.0,2019-08-15,420.0,,* Earmarked Contribution: See Below,790158,790158E,SA17A,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Anderson,Nancy,C.,,,47 Sturdivant Rd,,Portland,ME,04110,,,-2800.0,2019-08-30,,,,500018404,,,,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Howells,Wd,,,,11 Lawrence Ln,,Kittery Point,ME,03905,None,Not Employed,100.0,2019-09-29,630.0,,* Earmarked Contribution: See Below,1945438,1945438E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howells,Wd,,,,11 Lawrence Ln,,Kittery Point,ME,03905,None,Not Employed,50.0,2019-08-29,530.0,,* Earmarked Contribution: See Below,1924501,1924501E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howells,Wd,,,,11 Lawrence Ln,,Kittery Point,ME,03905,None,Not Employed,100.0,2019-07-17,480.0,,* Earmarked Contribution: See Below,1862812,1862812E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howells,Wd,,,,11 Lawrence Ln,,Kittery Point,ME,03905,None,Not Employed,25.0,2019-07-14,380.0,,* Earmarked Contribution: See Below,1860586,1860586E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,50.0,2019-09-28,635.0,,* Earmarked Contribution: See Below,1944729,1944729E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,50.0,2019-09-21,585.0,,* Earmarked Contribution: See Below,1940578,1940578E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,25.0,2019-09-06,535.0,,* Earmarked Contribution: See Below,1933806,1933806E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,10.0,2019-08-13,510.0,,* Earmarked Contribution: See Below,1903255,1903255E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,25.0,2019-08-07,500.0,,* Earmarked Contribution: See Below,1893150,1893150E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,50.0,2019-08-02,475.0,,* Earmarked Contribution: See Below,1894090,1894090E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,100.0,2019-07-28,425.0,,* Earmarked Contribution: See Below,1867558,1867558E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,25.0,2019-07-16,325.0,,* Earmarked Contribution: See Below,1862463,1862463E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Howard,Howard,,,,587 Newman St,,Winter Harbor,ME,04693,None,Not Employed,100.0,2019-07-10,300.0,,* Earmarked Contribution: See Below,1859495,1859495E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fremont-Smith,Paul,,,,8 New County Rd,,Seal Harbor,ME,04675,None,Not Employed,250.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,1885164,1885164E,SA17A,P2020,2020,C00705186,Bennet For America
