filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,25.0,2019-11-12,295.0,,* Earmarked Contribution: See Below,1764746,1764746E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,25.0,2019-10-06,200.0,,* Earmarked Contribution: See Below,1764106,1764106E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,35.0,2019-10-16,235.0,,* Earmarked Contribution: See Below,1764295,1764295E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Larson,Kenneth,,,,3318 Woodland St,,Ames,IA,50014,retired,Architect _Univ. Prof,35.0,2019-10-23,270.0,,* Earmarked Contribution: See Below,1764430,1764430E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wilkin,Donna,,,,4300 Mary Ann Cir,,West Des Moines,IA,50265,Not Employed,Not Employed,35.0,2019-12-05,235.0,,* Earmarked Contribution: See Below,1970046,1970046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilkin,Donna,,,,4300 Mary Ann Cir,,West Des Moines,IA,50265,Not Employed,Not Employed,35.0,2019-11-05,200.0,,* Earmarked Contribution: See Below,1961454,1961454E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wilkin,Donna,,,,4300 Mary Ann Cir,,West Des Moines,IA,50265,Not Employed,Not Employed,35.0,2019-10-05,165.0,,* Earmarked Contribution: See Below,1949675,1949675E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stegge,Connie,,,,1316 20Th St,,Ames,IA,50010,Not Employed,Not Employed,-50.0,2019-12-09,175.0,,Insufficient Funds,1970209,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Simonton,Linda,,,,1341 Pleasant View Dr,,Des Moines,IA,50315,Not Employed,Not Employed,100.0,2019-12-09,225.0,,* Earmarked Contribution: See Below,1971121,1971121E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Simonton,Linda,,,,1341 Pleasant View Dr,,Des Moines,IA,50315,Not Employed,Not Employed,100.0,2019-10-19,125.0,,* Earmarked Contribution: See Below,1953024,1953024E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,25.0,2019-12-29,317.0,,* Earmarked Contribution: See Below,1977005,1977005E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,35.0,2019-12-03,292.0,,* Earmarked Contribution: See Below,1969216,1969216E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,29.0,2019-11-18,257.0,,* Earmarked Contribution: See Below,1965276,1965276E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,29.0,2019-11-05,228.0,,* Earmarked Contribution: See Below,1961246,1961246E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,5.0,2019-10-29,199.0,,* Earmarked Contribution: See Below,1957665,1957665E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,35.0,2019-10-23,194.0,,* Earmarked Contribution: See Below,1955055,1955055E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shadur,Craig,,,,24 52Nd St,,Des Moines,IA,50312,Not Employed,Not Employed,25.0,2019-10-13,159.0,,* Earmarked Contribution: See Below,1951030,1951030E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,25.0,2019-12-21,250.0,,* Earmarked Contribution: See Below,1975396,1975396E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,25.0,2019-11-21,225.0,,* Earmarked Contribution: See Below,1966079,1966079E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,50.0,2019-11-06,200.0,,* Earmarked Contribution: See Below,1961654,1961654E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peacock,Thomas,,,,1560 NW 102Nd St,,Clive,IA,50325,Not Employed,Not Employed,25.0,2019-10-21,150.0,,* Earmarked Contribution: See Below,1954237,1954237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-11-23,222.0,,* Earmarked Contribution: See Below,1966644,1966644E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Martin,Susan,,,,2348 Whispering Oaks Rd,,Marshalltown,IA,50158,Not Employed,Not Employed,10.0,2019-11-13,212.0,,* Earmarked Contribution: See Below,1963726,1963726E,SA17A,P2020,2020,C00705186,Bennet For America
