filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BENNETT,DENNIS,,,,7000 BAHIA BEACH BLVD,,RIO GRANDE,PR,00745,SELF-EMPLOYED,ATTORNEY,1000.0,2020-08-10,1000.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.69738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REGIS,JOHN,,,,70 KINGS COURT,APT 19A,SAN JUAN,PR,00911,ENTREPRENEUR,ENTREPRENEUR,-500.0,2020-07-20,-500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.722841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Greenberg,Amy,,,,4735 Ave Isla Verde,,Carolina,PR,00979,Not Employed,Not Employed,25.0,2020-08-05,315.0,,* Earmarked Contribution: See Below,8888378,8888378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenberg,Amy,,,,4735 Ave Isla Verde,,Carolina,PR,00979,Not Employed,Not Employed,15.0,2020-08-13,330.0,,* Earmarked Contribution: See Below,10175925,10175925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenberg,Amy,,,,4735 Ave Isla Verde,,Carolina,PR,00979,Not Employed,Not Employed,25.0,2020-08-21,355.0,,* Earmarked Contribution: See Below,11471200,11471200E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Migdalia,,,,56 KINGS Ct,,San Juan,PR,00912,Not Employed,Not Employed,20.0,2020-08-15,348.0,,* Earmarked Contribution: See Below,10467864,10467864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gore,Morgen,,,,PO Box 2266,,Canovanas,PR,00729,Not Employed,Not Employed,20.0,2020-08-11,231.0,,* Earmarked Contribution: See Below,9380197,9380197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gore,Morgen,,,,PO Box 2266,,Canovanas,PR,00729,Not Employed,Not Employed,25.0,2020-08-11,231.0,,* Earmarked Contribution: See Below,9380889,9380889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gore,Morgen,,,,PO Box 2266,,Canovanas,PR,00729,Not Employed,Not Employed,50.0,2020-08-26,281.0,,* Earmarked Contribution: See Below,12102926,12102926E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guardiola,Alberto,,,,2625 Ave Hostos,Ste 1,Mayaguez,PR,00682,West Eye Specialists LLC,Physician,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10662873,10662873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irizarry,Rafae,,,,364 Calle San Jorge,,San Juan,PR,00912,Museo De Arte De Ponce,Excecutive,25.0,2020-08-13,318.0,,* Earmarked Contribution: See Below,10005493,10005493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irizarry,Rafae,,,,364 Calle San Jorge,,San Juan,PR,00912,Museo De Arte De Ponce,Excecutive,25.0,2020-08-28,343.0,,* Earmarked Contribution: See Below,12398826,12398826E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jr,Alfredo,,,,AA1 Calle Jardin,,Guaynabo,PR,00966,Colomer & Suarez Inc.,Manager,500.0,2020-08-17,500.0,,* Earmarked Contribution: See Below,10704388,10704388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jr,Alfredo,,,,AA1 Calle Jardin,,Guaynabo,PR,00966,Colomer & Suarez Inc.,Manager,500.0,2020-08-21,1000.0,,* Earmarked Contribution: See Below,11519128,11519128E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jr,Alfredo,,,,AA1 Calle Jardin,,Guaynabo,PR,00966,Colomer & Suarez Inc.,Manager,500.0,2020-08-25,1600.0,,* Earmarked Contribution: See Below,11960224,11960224E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jr,Alfredo,,,,AA1 Calle Jardin,,Guaynabo,PR,00966,Colomer & Suarez Inc.,Manager,100.0,2020-08-25,1600.0,,* Earmarked Contribution: See Below,11961073,11961073E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,25.0,2020-08-11,434.18,,* Earmarked Contribution: See Below,9348815,9348815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,25.0,2020-08-13,459.18,,* Earmarked Contribution: See Below,10037275,10037275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,15.0,2020-08-14,474.18,,* Earmarked Contribution: See Below,10301120,10301120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,25.0,2020-08-18,499.18,,* Earmarked Contribution: See Below,10861280,10861280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,25.0,2020-08-26,569.18,,* Earmarked Contribution: See Below,12084907,12084907E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,5.0,2020-08-28,574.18,,* Earmarked Contribution: See Below,12454708,12454708E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laras,Linda,,,,PO Box 9175,,Caguas,PR,00726,San Juan Bautista School Of Medicine,Assistant Professor,100.0,2020-08-25,215.0,,* Earmarked Contribution: See Below,12002246,12002246E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laras,Linda,,,,PO Box 9175,,Caguas,PR,00726,San Juan Bautista School Of Medicine,Assistant Professor,15.0,2020-08-27,230.0,,* Earmarked Contribution: See Below,12173003,12173003E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laras,Linda,,,,PO Box 9175,,Caguas,PR,00726,San Juan Bautista School Of Medicine,Assistant Professor,100.0,2020-08-30,330.0,,* Earmarked Contribution: See Below,12793008,12793008E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laras,Linda,,,,PO Box 9175,,Caguas,PR,00726,San Juan Bautista School Of Medicine,Assistant Professor,100.0,2020-08-31,430.0,,* Earmarked Contribution: See Below,12978605,12978605E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lebrn,Gloribel,,,,PO Box 513,,Patillas,PR,00723,Sucn. Rafael Lebron,Self Employed,25.0,2020-08-20,216.0,,* Earmarked Contribution: See Below,11410709,11410709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopez,Hilton,,,,5 -13 Calle Madrid,,Guaynabo,PR,00966,Several Corporations,Financial Consultant,104.0,2020-08-21,264.0,,* Earmarked Contribution: See Below,11488806,11488806E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopez,Hilton,,,,5 -13 Calle Madrid,,Guaynabo,PR,00966,Several Corporations,Financial Consultant,5.0,2020-08-21,264.0,,* Earmarked Contribution: See Below,11488820,11488820E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopez,Hilton,,,,5 -13 Calle Madrid,,Guaynabo,PR,00966,Several Corporations,Financial Consultant,104.0,2020-08-28,477.0,,* Earmarked Contribution: See Below,12357236,12357236E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopez,Hilton,,,,5 -13 Calle Madrid,,Guaynabo,PR,00966,Several Corporations,Financial Consultant,5.0,2020-08-28,477.0,,* Earmarked Contribution: See Below,12362208,12362208E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lopez,Hilton,,,,5 -13 Calle Madrid,,Guaynabo,PR,00966,Several Corporations,Financial Consultant,104.0,2020-08-29,477.0,,* Earmarked Contribution: See Below,12582907,12582907E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ludtke,David,,,,HC 1 Box 1090,,Boqueron,PR,00622,Not Employed,Not Employed,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11326060,11326060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magrina,Javier,,,,LIRIO DE PAZ 655 FLORES DE MONTEHI,,San Juan,PR,00926,Doctor House Inc,Business Owner And Certified Public Ac,100.0,2020-08-16,225.0,,* Earmarked Contribution: See Below,10576271,10576271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marichal,Antonio,E,,,PO Box 190095,,San Juan,PR,00919,Lawyer,Self,92.0,2020-08-05,542.0,,* Earmarked Contribution: See Below,8880294,8880294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquez-Diaz,Jesus,,,,HC 2 Box 9447,,Guaynabo,PR,00971,Not Employed,Not Employed,25.0,2020-08-08,258.48,,* Earmarked Contribution: See Below,9097047,9097047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquez-Diaz,Jesus,,,,HC 2 Box 9447,,Guaynabo,PR,00971,Not Employed,Not Employed,25.0,2020-08-24,283.48,,* Earmarked Contribution: See Below,11898402,11898402E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martinez,Martty,,,,33 Dorado Reef Arena St,,Dorado,PR,00646,PharmPix Corp,Pharmacist,250.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,11957475,11957475E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martinez,Pablo,,,,F4 Calle 1,,Guaynabo,PR,00966,The College Board,Executive,500.0,2020-08-13,500.0,,,9982296,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melndez,Manuel,E,,,PO Box 8532,,Humacao,PR,00792,Not Employed,Not Employed,25.0,2020-08-18,275.0,,* Earmarked Contribution: See Below,10853929,10853929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melndez,Manuel,E,,,PO Box 8532,,Humacao,PR,00792,Not Employed,Not Employed,50.0,2020-08-23,325.0,,* Earmarked Contribution: See Below,11804033,11804033E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morales,Nestor,,,,18 Calle Arcada,,Caguas,PR,00727,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9896640,9896640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,25.0,2020-08-19,220.49,,* Earmarked Contribution: See Below,11175462,11175462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nodarse,Enrique,,,,PO Box 10563,,San Juan,PR,00922,Blanco Enterprises Inc,Developer,500.0,2020-08-18,525.0,,* Earmarked Contribution: See Below,10892733,10892733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nodarse,Enrique,,,,PO Box 10563,,San Juan,PR,00922,Blanco Enterprises Inc,Developer,25.0,2020-08-18,525.0,,* Earmarked Contribution: See Below,10893573,10893573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,5.0,2020-08-13,519.0,,* Earmarked Contribution: See Below,10137204,10137204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,25.0,2020-08-13,519.0,,* Earmarked Contribution: See Below,10138704,10138704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Lisette,,,,11 Calle Mar De Japon,,Carolina,PR,00979,LN Communications,Consultant,1000.0,2020-08-31,2000.0,,* Earmarked Contribution: See Below,12969396,12969396E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla,Miguel,,,,PO Box 9081,,San Juan,PR,00908,Not Employed,Not Employed,100.0,2020-08-19,925.0,,* Earmarked Contribution: See Below,11017870,11017870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,500.0,2020-08-04,500.0,,* Earmarked Contribution: See Below,8812834,8812834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,500.0,2020-08-05,1000.0,,* Earmarked Contribution: See Below,8918830,8918830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,1000.0,2020-08-13,2000.0,,* Earmarked Contribution: See Below,10039098,10039098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,1000.0,2020-08-17,3000.0,,* Earmarked Contribution: See Below,10664985,10664985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,-200.0,2020-08-17,3000.0,X,,12814093,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,200.0,2020-08-17,3000.0,X,,12815127,12814093,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pancham,Cassan,,,,105 Paseo Concepcion De Gracia,Apt 905,San Juan,PR,00901,First BanCorp,Banker,1000.0,2020-08-20,4000.0,,* Earmarked Contribution: See Below,11259054,11259054E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Payne,Daryl,,,,HC 2 Box 12726,,Vieques,PR,00765,Retired,Retired,100.0,2020-08-19,232.0,,* Earmarked Contribution: See Below,10955676,10955676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Karen,,,,S Rkedalsveien 246A,,San Lorenzo,PR,00754,University Of Oslo,Professor,36.0,2020-08-31,219.0,,* Earmarked Contribution: See Below,12830249,12830249E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orsini,Rosa,,,,B6 Calle Sta Catalina,,San Juan,PR,00926,Self-Employed,Doctor,25.0,2020-08-03,211.0,,* Earmarked Contribution: See Below,8770623,8770623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orsini,Rosa,,,,B6 Calle Sta Catalina,,San Juan,PR,00926,Self-Employed,Doctor,15.0,2020-08-20,226.0,,* Earmarked Contribution: See Below,11291365,11291365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orsini,Rosa,,,,B6 Calle Sta Catalina,,San Juan,PR,00926,Self-Employed,Doctor,20.0,2020-08-30,271.0,,* Earmarked Contribution: See Below,12724500,12724500E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orsini,Rosa,,,,B6 Calle Sta Catalina,,San Juan,PR,00926,Self-Employed,Doctor,20.0,2020-08-31,291.0,,* Earmarked Contribution: See Below,13097469,13097469E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortega,Miguel,,,,Apt 3A,20,San Juan,PR,00926,Cancio Nadal & Daaz LLC,Attorney,15.0,2020-08-03,473.0,,* Earmarked Contribution: See Below,8763969,8763969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortega,Miguel,,,,403 Munoz Rivera Ave,,Hato Rey,PR,00918,Cancio Nadal & Rivera LLC,Lawyer,100.0,2020-08-19,789.0,,* Earmarked Contribution: See Below,11117898,11117898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortega,Miguel,,,,403 Munoz Rivera Ave,,Hato Rey,PR,00918,Cancio Nadal & Rivera LLC,Lawyer,67.0,2020-08-20,856.0,,* Earmarked Contribution: See Below,11322252,11322252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortega,Miguel,,,,403 Munoz Rivera Ave,,Hato Rey,PR,00918,Cancio Nadal & Rivera LLC,Lawyer,100.0,2020-08-27,956.0,,* Earmarked Contribution: See Below,12296934,12296934E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortega,Miguel,,,,403 Munoz Rivera Ave,,Hato Rey,PR,00918,Cancio Nadal & Rivera LLC,Lawyer,100.0,2020-08-31,1056.0,,* Earmarked Contribution: See Below,12988763,12988763E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perez,Gerardo,,,,PO Box 1594,,San Sebastian,PR,00685,Self-Employed,Attorney,250.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11492147,11492147E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,15.0,2020-08-05,778.2,,* Earmarked Contribution: See Below,8906600,8906600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,15.0,2020-08-08,793.2,,* Earmarked Contribution: See Below,9091055,9091055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,15.0,2020-08-13,808.2,,* Earmarked Contribution: See Below,10071539,10071539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-08-14,833.2,,* Earmarked Contribution: See Below,10317142,10317142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-08-19,895.7,,* Earmarked Contribution: See Below,10991216,10991216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,12.5,2019-04-24,895.7,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15030353,15030353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2019-04-22,895.7,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15035108,15035108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,100.0,2020-08-20,995.7,,* Earmarked Contribution: See Below,11280542,11280542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-08-24,1020.7,,* Earmarked Contribution: See Below,11859132,11859132E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-08-25,1045.7,,* Earmarked Contribution: See Below,11955775,11955775E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,100.0,2020-08-26,1145.7,,* Earmarked Contribution: See Below,12063234,12063234E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinones,Axel,,,,O30 Calle 10,,Bayamon,PR,00959,Self Employed,IT Consultant,50.0,2020-08-11,290.93,,* Earmarked Contribution: See Below,9355186,9355186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinones,Axel,,,,O30 Calle 10,,Bayamon,PR,00959,Self Employed,IT Consultant,10.0,2020-08-17,300.93,,* Earmarked Contribution: See Below,10727671,10727671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinones,Axel,,,,O30 Calle 10,,Bayamon,PR,00959,Self Employed,IT Consultant,20.0,2020-08-29,320.93,,* Earmarked Contribution: See Below,12574812,12574812E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Maria,,,,532 MONTEBELLO P Cond,,Trujillo Alto,PR,00976,Not Employed,Not Employed,50.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10137091,10137091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Maria,,,,532 MONTEBELLO P Cond,,Trujillo Alto,PR,00976,Not Employed,Not Employed,25.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10896939,10896939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Maria,,,,532 MONTEBELLO P Cond,,Trujillo Alto,PR,00976,Not Employed,Not Employed,25.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12200124,12200124E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,100.0,2020-08-09,262.0,,* Earmarked Contribution: See Below,9131016,9131016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,32.0,2020-08-18,294.0,,* Earmarked Contribution: See Below,10906391,10906391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,25.0,2020-08-19,319.0,,* Earmarked Contribution: See Below,11189535,11189535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,25.0,2020-08-23,344.0,,* Earmarked Contribution: See Below,11750105,11750105E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,25.0,2020-08-27,384.0,,* Earmarked Contribution: See Below,12336123,12336123E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,15.0,2020-08-30,399.0,,* Earmarked Contribution: See Below,12824377,12824377E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Jorge,,,,2 Q23 Calle 19,,Caguas,PR,00727,Not Employed,Not Employed,50.0,2020-08-19,307.0,,* Earmarked Contribution: See Below,10954728,10954728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Luis,A,,,1511 Ave Ponce De Leon,Apt 1072,San Juan,PR,00909,Not Employed,Not Employed,35.0,2020-08-15,235.0,,* Earmarked Contribution: See Below,10437343,10437343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Luis,A,,,1511 Ave Ponce De Leon,Apt 1072,San Juan,PR,00909,Not Employed,Not Employed,35.0,2020-08-20,270.0,,* Earmarked Contribution: See Below,11298004,11298004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reyes,Luis,A,,,1511 Ave Ponce De Leon,Apt 1072,San Juan,PR,00909,Not Employed,Not Employed,35.0,2020-08-30,305.0,,* Earmarked Contribution: See Below,12710307,12710307E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robles,Jose,,,,PO Box 1901,,Trujillo Alto,PR,00977,Not Employed,Not Employed,100.0,2020-08-14,315.0,,* Earmarked Contribution: See Below,10408884,10408884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodriguez Lugo,Lidiana,,,,1373 Calle Luchetti,,San Juan,PR,00907,Self-Employed,Counselor,100.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9355817,9355817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodriguez Lugo,Lidiana,,,,1373 Calle Luchetti,,San Juan,PR,00907,Self-Employed,Counselor,150.0,2020-08-20,375.0,,* Earmarked Contribution: See Below,11283198,11283198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodriguez Lugo,Lidiana,,,,1373 Calle Luchetti,,San Juan,PR,00907,Self-Employed,Counselor,150.0,2020-08-26,525.0,,* Earmarked Contribution: See Below,12130586,12130586E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,John,A,,,2 Urb Paseo Mayor B22 Street,,San Juan,PR,00926,John Napoli,Food Service Equip Dealer,50.0,2020-08-15,375.0,,* Earmarked Contribution: See Below,10451298,10451298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,John,A,,,2 Urb Paseo Mayor B22 Street,,San Juan,PR,00926,John Napoli,Food Service Equip Dealer,50.0,2020-08-22,425.0,,* Earmarked Contribution: See Below,11663936,11663936E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,John,A,,,2 Urb Paseo Mayor B22 Street,,San Juan,PR,00926,John Napoli,Food Service Equip Dealer,50.0,2020-08-29,775.0,,* Earmarked Contribution: See Below,12555879,12555879E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,52.0,2020-08-09,614.0,,* Earmarked Contribution: See Below,9155170,9155170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,50.0,2020-08-11,664.0,,* Earmarked Contribution: See Below,9405403,9405403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,25.0,2020-08-13,689.0,,* Earmarked Contribution: See Below,10162780,10162780E,SA17A,P2020,2020,C00703975,Biden For President
