filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Scioneaux,Scott,,,,10241 Patterson Rd,,New Orleans,LA,70131,,,-1000.0,2020-05-08,,,,500019330,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Hugh,F.,,,275 Harrison Rd,,Ruston,LA,71270,,,-45.0,2020-05-15,,,,500019215,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Hugh,F.,,,275 Harrison Rd,,Ruston,LA,71270,,,-35.0,2020-05-11,,,,500019382,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Hugh,F.,,,275 Harrison Rd,,Ruston,LA,71270,,,-490.0,2020-05-08,,,,500019381,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newman,Denise,,,,121 E Clark St,,Hammond,LA,70403,Not Employed,Not Employed,13.0,2020-05-08,1303.0,,* Earmarked Contribution: See Below,4715468,4715468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Denise,,,,121 E Clark St,,Hammond,LA,70403,Not Employed,Not Employed,13.0,2020-05-18,1316.0,,* Earmarked Contribution: See Below,4997948,4997948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Denise,,,,121 E Clark St,,Hammond,LA,70403,Not Employed,Not Employed,10.0,2020-05-30,1326.0,,* Earmarked Contribution: See Below,5436432,5436432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Rebecca,,,,2121 Sassy Ln,,Baton Rouge,LA,70808,Information Requested,Information Requested,50.0,2020-05-18,400.0,,* Earmarked Contribution: See Below,6293964,6293964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Christy,,,,60 Renpass Ave,,Harahan,LA,70123,Poydras LA LLC,Asst Property Manager,25.0,2020-05-09,205.0,,* Earmarked Contribution: See Below,4736512,4736512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nieset,James,,,,5819 Perrier St,,New Orleans,LA,70115,Plauche' Smith & Nieset,Attorney,30.0,2020-05-12,300.0,,* Earmarked Contribution: See Below,4831233,4831233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nusloch,Angela,,,,15765 Long Farm Rd,,Baton Rouge,LA,70817,Ochsner,Physician,50.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5401951,5401951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Stacey,,,,5811 Kevin Dr,,Metairie,LA,70003,PAHRC,Paralegal,9.0,2020-05-31,293.5,,* Earmarked Contribution: See Below,5491629,5491629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Alma,,,,2953 Magazine Dr,,Baton Rouge,LA,70816,Baton Rouge General,RN,5.0,2020-05-06,285.0,,* Earmarked Contribution: See Below,4662675,4662675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quillen,Mary,,,,1913 Lasley St,,Bogalusa,LA,70427,Information Requested,Information Requested,113.0,2020-05-18,426.0,,,5306193,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raabe,Phyllis,,,,525 Nashville Ave,,New Orleans,LA,70115,Not Employed,Not Employed,50.0,2020-05-30,471.0,,* Earmarked Contribution: See Below,5436046,5436046E,SA17A,P2020,2020,C00703975,Biden For President
