filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,25.0,2019-06-26,435.0,,* Earmarked Contribution: See Below,2623750,2623750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tobias,Rochelle,,,,3935 Cloverhill Rd,,Baltimore,MD,21218,Johns Hopkins University,Professor,24.83,2019-05-07,313.83,,,2562250,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weng,Pei-Lin,,,,9506 Lindale Dr,,Bethesda,MD,20817,William Paterson University,Assistant Professor,20.0,2019-04-23,284.64,,* Earmarked Contribution: See Below,2544244,2544244E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,20.0,2019-05-09,430.0,,* Earmarked Contribution: See Below,2562500,2562500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Kelly,,,,520 E Fort Ave,,Baltimore,MD,21230,Laureate,Marketing,30.0,2019-06-30,499.0,,* Earmarked Contribution: See Below,2629700,2629700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Finney,Anne,,,,PO Box 2,,Butler,MD,21023,Oldfields School,Director of Development,5.0,2019-05-20,400.0,,* Earmarked Contribution: See Below,2572900,2572900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendoza,Juanita,,,,210 N Horners Ln,,Rockville,MD,20850,U.S. Government,Assistant,100.0,2019-05-21,325.4,,* Earmarked Contribution: See Below,2573400,2573400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Donovan,Jillian,,,,5405 Tuckerman Ln,Apt 545,Rockville,MD,20852,U.S. Department of Homeland Security,Analyst,20.0,2019-05-14,252.8,,* Earmarked Contribution: See Below,2565700,2565700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCarthy,Sean,,,,12300 Copenhaver Ter,,Potomac,MD,20854,Self Employed,Attorney,50.0,2019-05-08,277.5,,* Earmarked Contribution: See Below,2561700,2561700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steenland,Dodie,,,,109 S Cherry Grove Ave,,Annapolis,MD,21401,Jamaica IV Condo Assn,Property Manager,50.0,2019-06-08,275.0,,* Earmarked Contribution: See Below,2594510,2594510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stuart,Tim,,,,14509 Holstein Ct,,Thurmont,MD,21788,Not Employed,Not Employed,250.0,2019-05-31,1750.0,,* Earmarked Contribution: See Below,2587810,2587810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rall,Kathleen,,,,1501 Arnoldtown Rd,,Jefferson,MD,21755,Not Employed,Not Employed,100.0,2019-05-05,640.0,,* Earmarked Contribution: See Below,2558110,2558110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wild,Teresa,,,,19008 Oxcart Pl,,Montgomery Village,MD,20886,NIH,Biologist,50.0,2019-05-24,500.0,,* Earmarked Contribution: See Below,2577610,2577610E,SA17A,P2020,2020,C00699090,Beto For America
