filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,PAC,Moulton Leadership Fund,,,,,,PO Box 2013,,Salem,MA,01970,,,1169.68,2020-05-31,21918.5,,Joint Fundraising Proceeds,18-000066196,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA18,SA18,PAC,Moulton Leadership Fund,,,,,,PO Box 2013,,Salem,MA,01970,,,210.29,2020-05-18,21918.5,,Joint Fundraising Proceeds,18-000065823,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Costin,Roann,,,,1 Broadway Flr 16,,Cambridge,MA,02142,Self,Finance,300.0,2020-04-29,1300.0,X,Moulton Leadership Fund - Debt Relief,17a-000065850,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Pappas,Thomas,,,,41 Nonquitt Avenue,,South Dartmouth,MA,02748,N/A,Not Employed,1250.0,2020-05-24,1300.0,X,Moulton Leadership Fund - Debt Relief,17a-000066197,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Alcorn,Richard,,,,11 Dickinson St,,Amherst,MA,01002,,,-250.0,2020-05-15,,,,500019470,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Alcorn,Richard,,,,11 Dickinson St,,Amherst,MA,01002,,,-950.0,2020-05-08,,,,500019229,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sharma,Vivek,,,,15 Canterbury Hill Rd,,Acton,MA,01720,,,-2800.0,2020-05-06,,,,500019113,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sharma,Vandana,,,,15 Canterbury Hill Rd,,Acton,MA,01720,,,-2800.0,2020-05-06,,,,500019112,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morton,Simon,,,,2 Town House Ln,Apt 10,Acton,MA,01720,IBM,Engineering Manager,35.65,2020-05-05,561.14,,,1469758,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Deshpande,Gururaj,(Desh),,,11 Fairway Dr,,Andover,MA,01810,,,-25.0,2020-05-15,,,,500019417,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Cossia Castiglioni,Orlando,,,,30 Dalton St,Apt 702,Boston,MA,02115,,,-10.0,2020-05-15,,,,500019415,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Cossia Castiglioni,Orlando,,,,30 Dalton St,Apt 702,Boston,MA,02115,,,-489.97,2020-05-11,,,,500019137,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Maxfield,John,,,,4 Belgrade Ave,# 5,Roslindale,MA,02131,,,-150.0,2020-05-08,,,,500019306,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lesatele,Talanoa,,,,10 Oak St,,Cambridge,MA,02139,,,-1072.0,2020-05-08,,,,500019300,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Taylor,Matt,,,,280 Summer St,,Boston,MA,02210,,,-500.0,2020-05-08,,,,500019340,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wahlberg,Donald,,,,PO Box 610287,,Newton,MA,02461,,,-2800.0,2020-05-14,,,,500019210,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lively,Scott,,,,4 Briarwood Dr,,Edgartown,MA,02539,,,-201.0,2020-05-13,,,,500019166,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Quinn,Don,,,,PO Box 623,,North Truro,MA,02652,,,-118.17,2020-05-09,,,,500019073,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Quinn,Don,,,,PO Box 623,,North Truro,MA,02652,,,-100.0,2020-05-04,,,,500019450,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Agarwal,Vidit,,,,84 Fenway,,Boston,MA,02115,,,-58.04,2020-05-01,,,,500179711,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balkus,William,,,,P.O. Box 185,,Topsfield,MA,01983,William Balkus Associates,Architect,2.05,2020-05-30,2156.73,,,IDTA383583,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Oconnor,Eileen,,,,535 South St,Apt 16-2,Fitchburg,MA,01420,Not Employed,Not Employed,3.0,2020-05-28,737.0,,* Earmarked Contribution: See Below,5329185,5329185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Eileen,,,,535 South St,Apt 16-2,Fitchburg,MA,01420,Not Employed,Not Employed,9.0,2020-05-29,764.0,,* Earmarked Contribution: See Below,5376391,5376391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Eileen,,,,535 South St,Apt 16-2,Fitchburg,MA,01420,Not Employed,Not Employed,9.0,2020-05-30,764.0,,* Earmarked Contribution: See Below,5449756,5449756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Eileen,,,,535 South St,Apt 16-2,Fitchburg,MA,01420,Not Employed,Not Employed,9.0,2020-05-31,764.0,,* Earmarked Contribution: See Below,5471117,5471117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Elizabeth,,,,138 Main St,Ste 3,Gloucester,MA,01930,Kline Gardner & O'Connor PC,Attorney,5.0,2020-05-31,216.0,,* Earmarked Contribution: See Below,5496447,5496447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Elizabeth,,,,138 Main St,Ste 3,Gloucester,MA,01930,Kline Gardner & O'Connor PC,Attorney,50.0,2020-05-31,216.0,,* Earmarked Contribution: See Below,5496568,5496568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Ellen,,,,16 A Forrester St,,Newburyport,MA,01950,,CPA,50.0,2020-05-25,836.0,,* Earmarked Contribution: See Below,5221092,5221092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,James,,,,53 Harvest Cir,,Holden,MA,01520,Not Employed,Not Employed,5.0,2020-05-10,355.0,,* Earmarked Contribution: See Below,4769905,4769905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,James,,,,53 Harvest Cir,,Holden,MA,01520,Not Employed,Not Employed,50.0,2020-05-10,355.0,,* Earmarked Contribution: See Below,4769959,4769959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-03,694.0,,* Earmarked Contribution: See Below,4567213,4567213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-05,697.0,,* Earmarked Contribution: See Below,4621525,4621525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,5.0,2020-05-06,702.0,,* Earmarked Contribution: See Below,4631121,4631121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-07,705.0,,* Earmarked Contribution: See Below,4685343,4685343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,5.0,2020-05-08,743.0,,* Earmarked Contribution: See Below,4696884,4696884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,7.0,2020-05-08,743.0,,* Earmarked Contribution: See Below,4711411,4711411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,20.0,2020-05-08,743.0,,* Earmarked Contribution: See Below,4712398,4712398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-09,743.0,,* Earmarked Contribution: See Below,4737823,4737823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-10,743.0,,* Earmarked Contribution: See Below,4753419,4753419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-12,746.0,,* Earmarked Contribution: See Below,4824113,4824113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,5.0,2020-05-13,751.0,,* Earmarked Contribution: See Below,4835076,4835076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,7.0,2020-05-15,787.0,,* Earmarked Contribution: See Below,4897331,4897331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,20.0,2020-05-15,787.0,,* Earmarked Contribution: See Below,4907451,4907451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-15,787.0,,* Earmarked Contribution: See Below,4929062,4929062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-16,787.0,,* Earmarked Contribution: See Below,4944117,4944117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-17,787.0,,* Earmarked Contribution: See Below,4974800,4974800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,20.0,2020-05-18,807.0,,* Earmarked Contribution: See Below,4996356,4996356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-19,833.0,,* Earmarked Contribution: See Below,5031428,5031428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,20.0,2020-05-19,833.0,,* Earmarked Contribution: See Below,5031603,5031603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-19,833.0,,* Earmarked Contribution: See Below,5044385,5044385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,5.0,2020-05-20,838.0,,* Earmarked Contribution: See Below,5055603,5055603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,5.0,2020-05-22,857.0,,* Earmarked Contribution: See Below,5164541,5164541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-23,857.0,,* Earmarked Contribution: See Below,5180209,5180209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Jean,,,,14 Russell Trufant Rd,,Carver,MA,02330,Not Employed,Not Employed,3.0,2020-05-23,857.0,,* Earmarked Contribution: See Below,5180265,5180265E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Capowski,Kirsten,,,,37 Woodlawn Ave,,Chelmsford,MA,01824,,,-250.0,2020-05-05,,,,500056493,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Choney,Jeffrey,A,,,49 Pine St,,Wellesley Hills,MA,02481,,,-1800.0,2020-05-31,,,,500062652,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Choney,Pamela,D,,,49 Pine St,,Wellesley,MA,02481,,,-2800.0,2020-05-19,,,,500061675,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Consolmagno,Joan,,,,55 Gaston St,,Medford,MA,02155,,,-100.0,2020-05-01,,,,500056044,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Consolmagno,Joan,,,,55 Gaston St,,Medford,MA,02155,,,-100.0,2020-05-01,,,,500056045,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Consolmagno,Joan,,,,55 Gaston St,,Medford,MA,02155,,,-100.0,2020-05-01,,,,500056046,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Consolmagno,Joan,,,,55 Gaston St,,Medford,MA,02155,,,-100.0,2020-05-01,,,,500056048,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Dickson,Linda,,,,8 Buffum Dam Rd,,Oxford,MA,01540,,,-1000.0,2020-05-27,,,,500062516,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fink,Richard,,,,18 Arundel St,,Andover,MA,01810,,,-200.0,2020-05-14,,,,500057491,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gargiulo,Andrea,,,,13 W Cedar St,,Boston,MA,02108,,,-400.0,2020-05-15,,,,500061576,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gilligan,Donald,,,,2 Andover St,,Salem,MA,01970,,,-500.0,2020-05-20,,,,500061847,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gingras,Joann,,,,27 Steven Rd,,Westborough,MA,01581,,,-500.0,2020-05-14,,,,500057408,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gulino,Robert,,,,9 School St,,Byfield,MA,01922,,,-18.0,2020-05-23,,,,500062212,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Harrington,Michelle,,,,100 Bellingham St,,Chelsea,MA,02150,,,-300.0,2020-05-19,,,,500061734,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Helies,Brenda,,,,45 Shady Hill Rd,,Weston,MA,02493,,,-2900.0,2020-05-15,,,,500061584,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hynes,Barry,,,,45 Beaver Pond Rd,,Beverly,MA,01915,,,-2800.0,2020-05-10,,,,500056976,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jordan,Padg,,,,8 Glen Rd,,Wellesley Hills,MA,02481,,,-648.0,2020-05-27,,,,500062531,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kelley,Jerianne,,,,253 Ayer Rd,Apt 108,Harvard,MA,01451,,,-500.0,2020-05-25,,,,500062295,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lenihan,Kathleen,,,,60 Bloomfield St,,Lexington,MA,02421,,,-1000.0,2020-05-20,,,,500062342,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Leonard,Laura,,,,74 Barrett St,,Northampton,MA,01060,,,-50.0,2020-05-12,,,,500057275,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Leonard,Laura,,,,74 Barrett St,,Northampton,MA,01060,,,-25.0,2020-05-12,,,,500057282,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mallon,Mark,,,,4 Battery Wharf,Unit 4307,Boston,MA,02109,,,-400.0,2020-05-02,,,,500055245,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mallon,Mark,,,,4 Battery Wharf,Unit 4307,Boston,MA,02109,,,-2500.0,2020-05-04,,,,500056041,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Masi,Dale,A,,,100 Belvidere St,Apt 4B,Boston,MA,02199,,,-2800.0,2020-05-15,,,,500061583,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,O'Leary,Linda,,,,47 Pier 7,,Charlestown,MA,02129,,,-250.0,2020-05-06,,,,500056573,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pierce,Christine,,,,70 Otis St,,Melrose,MA,02176,,,-250.0,2020-05-07,,,,500056720,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Jacquelyn,,,,44 Webaqua Rd,,Vineyard Haven,MA,02568,Not Employed,Not Employed,50.0,2020-05-28,500.0,,* Earmarked Contribution: See Below,5338994,5338994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Joan,,,,PO Box 526,,Pittsfield,MA,01202,Not Employed,Not Employed,7.0,2020-05-02,402.0,,* Earmarked Contribution: See Below,4535948,4535948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Joan,,,,PO Box 526,,Pittsfield,MA,01202,Not Employed,Not Employed,25.0,2020-05-29,427.0,,* Earmarked Contribution: See Below,5363372,5363372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Kathleen,,,,PO Box 176,,Onset,MA,02558,Not Employed,Not Employed,35.0,2020-05-01,1058.5,,* Earmarked Contribution: See Below,4511770,4511770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Kathleen,,,,PO Box 176,,Onset,MA,02558,Not Employed,Not Employed,34.0,2020-05-10,1092.5,,* Earmarked Contribution: See Below,4773175,4773175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Kathleen,,,,PO Box 176,,Onset,MA,02558,Not Employed,Not Employed,34.0,2020-05-23,1126.5,,* Earmarked Contribution: See Below,5172390,5172390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Kathleen,,,,PO Box 176,,Onset,MA,02558,Not Employed,Not Employed,34.0,2020-05-28,1160.5,,* Earmarked Contribution: See Below,5331091,5331091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Patricia,,,,1271 Lenox Rd,,Richmond,MA,01254,Not Employed,Not Employed,1000.0,2020-05-05,1500.0,,* Earmarked Contribution: See Below,4604272,4604272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,William,,,,59 Rutlandsquare,,Boston,MA,02118,Steward Medical Group,Physician,100.0,2020-05-13,450.0,,* Earmarked Contribution: See Below,4841589,4841589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,William,,,,59 Rutlandsquare,,Boston,MA,02118,Steward Medical Group,Physician,100.0,2020-05-20,550.0,,* Earmarked Contribution: See Below,5072506,5072506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callanan,Sharon,,,,114 Cranberry Dr,,Halifax,MA,02338,Boston Mutual Life Insurance Company,Senior Accountant,10.0,2020-05-23,383.0,,* Earmarked Contribution: See Below,5172066,5172066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callanan,Sharon,,,,114 Cranberry Dr,,Halifax,MA,02338,Boston Mutual Life Insurance Company,Senior Accountant,15.0,2020-05-24,383.0,,* Earmarked Contribution: See Below,5210798,5210798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Ellen,,,,18 Hummock Way,,Hudson,MA,01749,United Capital Corp,Hotel Manager,10.0,2020-05-26,361.0,,* Earmarked Contribution: See Below,5240004,5240004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calloway,Ty,,,,33 Blossom St,Apt 605,Boston,MA,02114,Information Requested,Information Requested,1000.0,2020-05-08,1000.0,,,4846542,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Barbara,,,,1700 Bridge St,Apt 1,Dracut,MA,01826,Answernet,CSR,20.0,2020-05-25,280.0,,* Earmarked Contribution: See Below,5221509,5221509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Brooke,,,,273 Roaring Fork Dr,,Truro,MA,02666,Self-Employed,Writer,25.0,2020-05-16,475.0,,* Earmarked Contribution: See Below,4956967,4956967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Carol,,,,65 Strathmore Rd,Apt 37,Brighton,MA,02135,Unemployed,Unemployed,25.0,2020-05-02,479.0,,* Earmarked Contribution: See Below,4546659,4546659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Carol,,,,65 Strathmore Rd,Apt 37,Brighton,MA,02135,Unemployed,Unemployed,25.0,2020-05-17,504.0,,* Earmarked Contribution: See Below,4971498,4971498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,J,Paul,,,46 Park Ave,,Stoneham,MA,02180,Self-Employed,Interior Designer,32.0,2020-05-27,216.5,,* Earmarked Contribution: See Below,5313210,5313210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-02,256.5,,* Earmarked Contribution: See Below,4544698,4544698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-06,260.5,,* Earmarked Contribution: See Below,4642464,4642464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-07,264.5,,* Earmarked Contribution: See Below,4673549,4673549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-10,268.5,,* Earmarked Contribution: See Below,4758054,4758054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,2.0,2020-05-13,270.5,,* Earmarked Contribution: See Below,4842354,4842354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-20,274.5,,* Earmarked Contribution: See Below,5070513,5070513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-25,278.5,,* Earmarked Contribution: See Below,5231278,5231278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-27,282.5,,* Earmarked Contribution: See Below,5317054,5317054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Lawrence,,,,9 Lexington Ln,,Millis,MA,02054,Not Employed,Not Employed,4.0,2020-05-29,286.5,,* Earmarked Contribution: See Below,5381187,5381187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Sheau,,,,26 Campbell Rd,,Wayland,MA,01778,Not Employed,Not Employed,25.0,2020-05-06,350.0,,* Earmarked Contribution: See Below,4659091,4659091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Sheau,,,,26 Campbell Rd,,Wayland,MA,01778,Not Employed,Not Employed,50.0,2020-05-11,400.0,,* Earmarked Contribution: See Below,4796743,4796743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Sheau,,,,26 Campbell Rd,,Wayland,MA,01778,Not Employed,Not Employed,100.0,2020-05-16,500.0,,* Earmarked Contribution: See Below,4940246,4940246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Sheau,,,,26 Campbell Rd,,Wayland,MA,01778,Not Employed,Not Employed,50.0,2020-05-27,550.0,,* Earmarked Contribution: See Below,5313578,5313578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Sheau,,,,26 Campbell Rd,,Wayland,MA,01778,Not Employed,Not Employed,100.0,2020-05-30,650.0,,* Earmarked Contribution: See Below,5431787,5431787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Margaret,,,,30 Fairlawn Ave,Apt 1,Mattapan,MA,02126,Boston Childrens Hospital,Medical Coder,20.0,2020-05-11,395.0,,* Earmarked Contribution: See Below,4779601,4779601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Mark,,,,238 Indian Trl,,Barnstable,MA,02630,Global Capital Advisors,Consultant,1000.0,2020-05-18,1841.0,,* Earmarked Contribution: See Below,4989474,4989474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Sandra,,,,PO Box 908,,Palmer,MA,01069,Not Employed,Not Employed,100.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5265738,5265738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Megan,,,,35 Princeton St,,Danvers,MA,01923,CVS,Manager,25.0,2020-05-10,390.0,,* Earmarked Contribution: See Below,4767957,4767957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Megan,,,,35 Princeton St,,Danvers,MA,01923,CVS,Manager,25.0,2020-05-24,415.0,,* Earmarked Contribution: See Below,5212713,5212713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolazzo,Richard,,,,1 Dalton St,Unit 3203,Boston,MA,02115,Information Requested,Information Requested,2800.0,2020-05-31,2800.0,,,5078416,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolson,Alexander,,,,226 Peter Spring Rd,,Concord,MA,01742,Not Employed,Not Employed,100.0,2020-05-17,210.0,,* Earmarked Contribution: See Below,4971698,4971698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolson,Alexander,,,,226 Peter Spring Rd,,Concord,MA,01742,Not Employed,Not Employed,10.0,2020-05-17,210.0,,* Earmarked Contribution: See Below,4971701,4971701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolson,Alexander,,,,226 Peter Spring Rd,,Concord,MA,01742,Not Employed,Not Employed,12.5,2020-05-23,222.5,,* Earmarked Contribution: See Below,5190893,5190893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Greg,,,,1 Warren Ct,,Salem,MA,01970,Willowtree Inc,Software Engineer,200.0,2020-05-14,335.0,,* Earmarked Contribution: See Below,4885017,4885017E,SA17A,P2020,2020,C00703975,Biden For President
