filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,5.0,2019-10-24,205.0,,* Earmarked Contribution: See Below,1367006,1367006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,68.0,2019-11-18,273.0,,* Earmarked Contribution: See Below,1586474,1586474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Michael,,,,410 W Obrien Dr,,Hagatna,GU,96910,Phillips & Bordallo P.C.,Attorney,68.0,2019-12-22,341.0,,* Earmarked Contribution: See Below,1874959,1874959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-10-27,235.0,,* Earmarked Contribution: See Below,13673692,13673692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-11-27,262.0,,* Earmarked Contribution: See Below,14212032,14212032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blas,Kelly,,,,715 Route 8,,Maite,GU,96910,321 Ignition,Project Manager,27.0,2019-12-27,289.0,,* Earmarked Contribution: See Below,15046835,15046835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,Apt 1004,Tamuning,GU,96913,GRMC,Radiation Therapist,10.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15263324,15263324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,Apt 1004,Tamuning,GU,96913,GRMC,Radiation Therapist,24.7,2019-12-31,201.0,,* Earmarked Contribution: See Below,15274272,15274272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Scarlett,,,,181 Summerville Dr,Apt 1004,Tamuning,GU,96913,GRMC,Radiation Therapist,10.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15285126,15285126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,John,,,,PO Box 8707,,Tamuning,GU,96931,Tge,Engineer,250.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,13536422,13536422E,SA17A,P2020,2020,C00696948,Bernie 2020
