filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Click,Thomas,,,,1516 Hickox St,,Santa Fe,NM,87505,SFCC,Professor,20.0,2020-04-08,1051.4,,* Earmarked Contribution: See Below,20729584,20729584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sparks,Tl,,,,PO Box 44,,Silver City,NM,88062,Information Requested,Information Requested,2700.0,2020-04-10,2700.0,,,20817638,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayo,Mary,E,,,PO Box 338,,Las Vegas,NM,87701,Not Employed,Not Employed,100.0,2020-04-10,280.0,,,20790847,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marianiello,Linda,,,,7038 Camino Rojo,,Santa Fe,NM,87507,Self-Employed,Professional Musician,25.0,2020-04-10,650.0,,,20817542,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,Catherine,,,,86 Camino De La Buena Vista Rd,,Placitas,NM,87043,Not Employed,None,50.0,2020-04-10,710.0,,,20790542,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haggard,Gail,,,,941 Dunlap St,,Santa Fe,NM,87501,Plants Of The Southwest,Owner,200.0,2020-04-10,800.0,,,20817301,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Demaria,Richard,,,,3905 Agua De Vida Dr,,Las Cruces,NM,88012,Not Employed,Not Employed,25.0,2020-04-10,247.0,,,20817598,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McLamb,Melissa,,,,1824 Truman St NE,,Albuquerque,NM,87110,,,-27.0,2020-04-14,,,,500161537,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McLamb,Melissa,,,,1824 Truman St NE,,Albuquerque,NM,87110,,,-27.0,2020-04-14,,,,500161444,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McLamb,Melissa,,,,1824 Truman St NE,,Albuquerque,NM,87110,,,-27.0,2020-04-14,,,,500161218,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Maggi,Jess,,,,PO Box 531,,Alcalde,NM,87511,,,-500.0,2020-04-14,,,,500161273,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sarber,Lucina,,,,PO Box 1372,,Ruidoso,NM,88355,,,-20.0,2020-04-14,,,,500161455,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singer,Victoria,,,,525 Cardenas Dr SE,,Albuquerque,NM,87108,Self-Employed,Artist,29.58,2020-04-14,796.02,,,20727115,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Jeffrey,Bronfman,,,,1000 Cordova Pl,Pmb 71,Santa Fe,NM,87505,,,-200.0,2020-04-15,,,,500173946,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Anderson,Chris,,,,6 Redwood Cir,,Silver City,NM,88061,,,-27.0,2020-04-17,,,,500162421,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Keay,Brian,,,,4361 Vuelta Dorado,,Santa Fe,NM,87507,,,-90.58,2020-04-18,,,,500163060,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rodriguez,Alexander,,,,1138 Gretta St NE,,Albuquerque,NM,87112,,,-31.07,2020-04-20,,,,500173521,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Keay,Brian,,,,4361 Vuelta Dorado,,Santa Fe,NM,87507,,,-81.0,2020-04-21,,,,500171972,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hood,Jennifer,,,,1656 Cerro Gordo Rd,,Santa Fe,NM,87501,,,-81.0,2020-04-21,,,,500173391,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,De Jesus,Christopher,,,,1838 Siringo Rd,,Santa Fe,NM,87505,,,-27.0,2020-04-21,,,,500173226,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bassat,Carla,,,,19 Piute Rd,,Santa Fe,NM,87505,,,-31.07,2020-04-21,,,,500172098,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Prus,Robert,,,,507 1/2 Camino Sin Nombre,,Santa Fe,NM,87505,,,-961.87,2020-04-23,,,,500172255,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sharon,Finn,,,,3600 Cerrillos Rd,Ste 1006A,Santa Fe,NM,87507,,,-106.7,2020-04-30,,,,500174360,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Robert L,Bishop,L,,,PO Box 80,,Taos,NM,87571,,,-177.0,2020-04-30,,,,500173862,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ollie,Eisman,,,,19 Vista Del Mar,,Cerrillos,NM,87010,,,-29.7,2020-04-30,,,,500174283,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sandra,Wheeler,,,,402 N Behrend Ave,,Farmington,NM,87401,,,-194.03,2020-04-30,,,,500176224,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lizbeth,Malkmus,,,,3101 Old Pecos Trl,Unit 620,Santa Fe,NM,87505,,,-369.0,2020-04-30,,,,500175125,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Larry,Bell,,,,1622 Pd,# 45,Abiquiu,NM,87510,,,-54.0,2020-04-30,,,,500173822,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Judith,LaPointe,,,,133 Pena Blanca Loop,,Las Cruces,NM,88011,,,-218.7,2020-04-30,,,,500175001,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Naishing,Key,,,,805 Tiffany Ct,,Los Alamos,NM,87544,,,-1000.0,2020-04-30,,,,500174910,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joe,Minella,,,,12 Barbara Ln,,Los Lunas,NM,87031,,,-17.69,2020-04-30,,,,500175264,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joanne,Allen,,,,1199 Bobcat Blvd NE,,Albuquerque,NM,87122,,,-409.1,2020-04-30,,,,500173681,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Eli,Becker,,,,714 Calle Grillo,Unit A,Santa Fe,NM,87505,,,-119.67,2020-04-30,,,,500173813,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dominic,Westeen,,,,6108 Katson Ave NE,,Albuquerque,NM,87109,,,-212.96,2020-04-30,,,,500176216,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Kloke,,,,3804 Copper Ave NE,Apt 1,Albuquerque,NM,87108,,,-12.0,2020-04-30,,,,500174945,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Cynthia,Adams,,,,80 Magoosh Trl,,Hillsboro,NM,88042,,,-100.0,2020-04-30,,,,500173651,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Brant,Lutz,,,,5801 Mimosa Pl NE,,Albuquerque,NM,87111,,,-29.17,2020-04-30,,,,500175098,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Andrea,Tuch,,,,301 Camino Militar,,Santa Fe,NM,87501,,,-200.0,2020-04-30,,,,500176085,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kovnat,Daniel,,,,982 Acequia Madre,,Santa Fe,NM,87505,CSV,Physician,250.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4200879,4200879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kovnat,Ruth,,,,407 Camino Del Monte Sol,,Santa Fe,NM,87505,Not Employed,Not Employed,250.0,2020-04-20,500.0,,* Earmarked Contribution: See Below,4185616,4185616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kovnat,Ruth,,,,407 Camino Del Monte Sol,,Santa Fe,NM,87505,Not Employed,Not Employed,250.0,2020-04-20,500.0,,* Earmarked Contribution: See Below,4185817,4185817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kraemer,Mary Pat,,,,5250 Quemazon,,Los Alamos,NM,87544,Not Employed,Not Employed,20.0,2020-04-11,499.0,,* Earmarked Contribution: See Below,3892493,3892493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kraemer,Mary Pat,,,,5250 Quemazon,,Los Alamos,NM,87544,Not Employed,Not Employed,25.0,2020-04-18,529.0,,* Earmarked Contribution: See Below,4151404,4151404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kraemer,Mary Pat,,,,5250 Quemazon,,Los Alamos,NM,87544,Not Employed,Not Employed,5.0,2020-04-18,529.0,,* Earmarked Contribution: See Below,4151442,4151442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krick,Merlyn,,,,3 La Flora Ct,,Los Alamos,NM,87547,Not Employed,Not Employed,100.0,2020-04-01,1300.0,,* Earmarked Contribution: See Below,3663255,3663255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlman,Gregory,,,,6600 Christy Ave NE,,Albuquerque,NM,87109,VCA,Veterinarian,25.0,2020-04-21,226.0,,* Earmarked Contribution: See Below,4225123,4225123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Asst Professor,20.0,2020-04-01,325.0,,* Earmarked Contribution: See Below,3647548,3647548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Asst Professor,25.0,2020-04-04,350.0,,* Earmarked Contribution: See Below,3706215,3706215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Asst Professor,20.0,2020-04-08,370.0,,* Earmarked Contribution: See Below,3775158,3775158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Asst Professor,20.0,2020-04-15,390.0,,* Earmarked Contribution: See Below,3990588,3990588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Asst Professor,20.0,2020-04-22,410.0,,* Earmarked Contribution: See Below,4228273,4228273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuhlmann,Kristin,,,,1108 Gemini Cir,,Portales,NM,88130,ENMU,Asst Professor,20.0,2020-04-29,430.0,,* Earmarked Contribution: See Below,4417125,4417125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,4.0,2020-04-07,2741.0,,* Earmarked Contribution: See Below,3763814,3763814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,4.0,2020-04-12,2745.0,,* Earmarked Contribution: See Below,3903228,3903228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-14,2755.0,,* Earmarked Contribution: See Below,3938787,3938787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-15,2765.0,,* Earmarked Contribution: See Below,3996379,3996379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-16,2785.0,,* Earmarked Contribution: See Below,4052336,4052336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-16,2785.0,,* Earmarked Contribution: See Below,4068846,4068846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-18,2855.0,,* Earmarked Contribution: See Below,4145452,4145452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-18,2855.0,,* Earmarked Contribution: See Below,4146379,4146379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,-5.0,2020-04-19,2855.0,X,,4343478,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,5.0,2020-04-19,2855.0,X,,4343673,4343478,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-18,2855.0,,* Earmarked Contribution: See Below,4149229,4149229E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-18,2855.0,,* Earmarked Contribution: See Below,4149299,4149299E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-18,2855.0,,* Earmarked Contribution: See Below,4149404,4149404E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-19,2855.0,,* Earmarked Contribution: See Below,4158679,4158679E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-19,2855.0,,* Earmarked Contribution: See Below,4162495,4162495E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-20,2881.0,,* Earmarked Contribution: See Below,4184435,4184435E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,6.0,2020-04-20,2881.0,,* Earmarked Contribution: See Below,4184938,4184938E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-20,2881.0,,* Earmarked Contribution: See Below,4195770,4195770E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-26,2891.0,,* Earmarked Contribution: See Below,4334049,4334049E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,4.0,2020-04-27,2895.0,,* Earmarked Contribution: See Below,4354731,4354731E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-28,2905.0,,* Earmarked Contribution: See Below,4391728,4391728E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,4.0,2020-04-29,2919.0,,* Earmarked Contribution: See Below,4435625,4435625E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-29,2919.0,,* Earmarked Contribution: See Below,4436078,4436078E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-30,2941.5,,* Earmarked Contribution: See Below,4481458,4481458E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,2.5,2020-04-30,2941.5,,* Earmarked Contribution: See Below,4486266,4486266E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,La Farge,Grant,,,,PO Box 4760,,Santa Fe,NM,87502,NM MedicalBoard,Retired Physician,10.0,2020-04-30,2941.5,,* Earmarked Contribution: See Below,4495225,4495225E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ladelfe,Peter,,,,600 Los Pueblos St,,Los Alamos,NM,87544,Not Employed,Not Employed,500.0,2020-04-30,600.0,,* Earmarked Contribution: See Below,4491264,4491264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laidman,David,,,,4904 Tb Catron Ave NW,,Albuquerque,NM,87114,Not Employed,Not Employed,25.0,2020-04-07,2325.0,,* Earmarked Contribution: See Below,3761773,3761773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamm,Connor,,,,59 Tano Rd,,Santa Fe,NM,87506,Not Employed,Not Employed,25.0,2020-04-07,225.0,,* Earmarked Contribution: See Below,3762069,3762069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamm,Connor,,,,59 Tano Rd,,Santa Fe,NM,87506,Not Employed,Not Employed,25.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4420440,4420440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laney,Lee,,,,260 Calle Consuelo NE,,Los Lunas,NM,87031,Self-Employed,Small Business Owner,250.0,2020-04-01,500.0,,* Earmarked Contribution: See Below,3649984,3649984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laney,Lee,,,,260 Calle Consuelo NE,,Los Lunas,NM,87031,Self-Employed,Small Business Owner,250.0,2020-04-01,500.0,,* Earmarked Contribution: See Below,3650055,3650055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lapan Hill,Jarel,,,,2990 Senda Del Puerto,,Santa Fe,NM,87505,City Of Santa Fe,City Manager,1000.0,2020-04-27,1000.0,,,4378303,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Barbara,,,,4647 Callejon Picaflor,,Santa Fe,NM,87507,Not Employed,Not Employed,3.0,2020-04-06,605.0,,* Earmarked Contribution: See Below,3753875,3753875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Barbara,,,,4647 Callejon Picaflor,,Santa Fe,NM,87507,Not Employed,Not Employed,25.0,2020-04-14,630.0,,* Earmarked Contribution: See Below,3953750,3953750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Barbara,,,,4647 Callejon Picaflor,,Santa Fe,NM,87507,Not Employed,Not Employed,15.0,2020-04-17,645.0,,* Earmarked Contribution: See Below,4114285,4114285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Barbara,,,,4647 Callejon Picaflor,,Santa Fe,NM,87507,Not Employed,Not Employed,28.0,2020-04-23,673.0,,* Earmarked Contribution: See Below,4266783,4266783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Barbara,,,,4647 Callejon Picaflor,,Santa Fe,NM,87507,Not Employed,Not Employed,3.0,2020-04-25,676.0,,* Earmarked Contribution: See Below,4326771,4326771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Barbara,,,,4647 Callejon Picaflor,,Santa Fe,NM,87507,Not Employed,Not Employed,15.0,2020-04-30,691.0,,* Earmarked Contribution: See Below,4485548,4485548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lavigne,Michael,,,,21 Westlake Dr NE,,Albuquerque,NM,87112,Presbyterian Healthcare,Paramedic,20.0,2020-04-02,240.0,,* Earmarked Contribution: See Below,3664397,3664397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Fran,,,,PO Box 284,,Arroyo Hondo,NM,87513,Not Employed,Not Employed,25.0,2020-04-09,293.0,,* Earmarked Contribution: See Below,3829771,3829771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehnert,Thomas,,,,5005 Virginia Ct NE,,Rio Rancho,NM,87144,Not Employed,Not Employed,10.0,2020-04-04,364.0,,* Earmarked Contribution: See Below,3707914,3707914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehnert,Thomas,,,,5005 Virginia Ct NE,,Rio Rancho,NM,87144,Not Employed,Not Employed,7.0,2020-04-16,371.0,,* Earmarked Contribution: See Below,4083108,4083108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehnert,Thomas,,,,5005 Virginia Ct NE,,Rio Rancho,NM,87144,Not Employed,Not Employed,7.0,2020-04-28,378.0,,* Earmarked Contribution: See Below,4388903,4388903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Don,,,,201 Lomas Blvd NW,,Albuquerque,NM,87102,Leonard Tire Co,Small Business Owner,50.0,2020-04-29,300.0,,* Earmarked Contribution: See Below,4437322,4437322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Vivian,R,,,74 Camino San Lucas,,Lamy,NM,87540,Not Employed,Not Employed,500.0,2020-04-22,500.0,,* Earmarked Contribution: See Below,4240814,4240814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leslie,Mary Lane,,,,PO Box 1047,,El Prado,NM,87529,Self-Employed,Attorney,25.0,2020-04-22,225.0,,* Earmarked Contribution: See Below,4229155,4229155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leslie,Mary Lane,,,,PO Box 1047,,El Prado,NM,87529,Self-Employed,Attorney,25.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4276258,4276258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Less,Jeffrey,,,,120 Malaga Rd,,Santa Fe,NM,87505,Not Employed,Not Employed,250.0,2020-04-24,363.24,,* Earmarked Contribution: See Below,4290796,4290796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Henry,,,,19 Sonrisa Trl,,Santa Fe,NM,87506,Not Employed,Not Employed,250.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3985389,3985389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Ted,,,,4404 Sandalwood Dr,,Las Cruces,NM,88011,Not Employed,Not Employed,25.0,2020-04-21,358.0,,,4292931,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Thomas,,,,931 11Th St NW,,Albuquerque,NM,87102,Intel Corporation,Engineer,200.0,2020-04-21,300.0,,* Earmarked Contribution: See Below,4225383,4225383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Thomas,,,,931 11Th St NW,,Albuquerque,NM,87102,Intel Corporation,Engineer,150.0,2020-04-24,450.0,,* Earmarked Contribution: See Below,4301875,4301875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ley,Alan,,,,11607 Herman Roser Ave SE,,Albuquerque,NM,87123,Not Employed,Not Employed,100.0,2020-04-30,300.0,,* Earmarked Contribution: See Below,4506527,4506527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lienemann,David,,,,214 Amherst Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,100.0,2020-04-25,700.0,,* Earmarked Contribution: See Below,4316293,4316293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lienemann,David,,,,214 Amherst Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,100.0,2020-04-30,800.0,,* Earmarked Contribution: See Below,4509706,4509706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindberg,Catherine,,,,18 Alley Ranch Trl,,Santa Fe,NM,87505,Retired,Retired,50.0,2020-04-07,500.0,,* Earmarked Contribution: See Below,3761998,3761998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindberg,Catherine,,,,18 Alley Ranch Trl,,Santa Fe,NM,87505,Retired,Retired,50.0,2020-04-14,550.0,,* Earmarked Contribution: See Below,3936446,3936446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindberg,Catherine,,,,18 Alley Ranch Trl,,Santa Fe,NM,87505,Retired,Retired,50.0,2020-04-21,600.0,,* Earmarked Contribution: See Below,4206055,4206055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindberg,Catherine,,,,18 Alley Ranch Trl,,Santa Fe,NM,87505,Retired,Retired,50.0,2020-04-28,650.0,,* Earmarked Contribution: See Below,4383911,4383911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Ann,,,,1444 Nevado Rdg,,Santa Fe,NM,87501,Not Employed,Not Employed,5.0,2020-04-01,315.0,,* Earmarked Contribution: See Below,3647616,3647616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Ann,,,,1444 Nevado Rdg,,Santa Fe,NM,87501,Not Employed,Not Employed,25.0,2020-04-02,340.0,,* Earmarked Contribution: See Below,3666802,3666802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Ann,,,,1444 Nevado Rdg,,Santa Fe,NM,87501,Not Employed,Not Employed,100.0,2020-04-04,440.0,,* Earmarked Contribution: See Below,3703452,3703452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Ann,,,,1444 Nevado Rdg,,Santa Fe,NM,87501,Not Employed,Not Employed,5.0,2020-04-08,445.0,,* Earmarked Contribution: See Below,3776088,3776088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Ann,,,,1444 Nevado Rdg,,Santa Fe,NM,87501,Not Employed,Not Employed,25.0,2020-04-09,470.0,,* Earmarked Contribution: See Below,3822854,3822854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livingston,Ann,,,,1444 Nevado Rdg,,Santa Fe,NM,87501,Not Employed,Not Employed,100.0,2020-04-11,570.0,,* Earmarked Contribution: See Below,3893362,3893362E,SA17A,P2020,2020,C00703975,Biden For President
