filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PEGELOW,JAMES,,,SR,37724 JEFFERY AVE,,NORTH BRANCH,MN,00000,RETIRED,RETIRED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.111585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOX,ALLAN,,,III,316 DEERWOOD LN N,,PLYMOUTH,MN,00000,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.85079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EBERTZ,MICHAEL,J,,,1220 TONKAWA RD,,LONG LAKE,MN,00000,SKIN CARE DOCTORS,PHYSICIAN,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.82217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAMAN,JANE,,,,2115 JACK PINE DR,,CAMBRIDGE,MN,55008,RETIRED,RETIRED,25.0,2020-02-15,25.0,,,SA17A.71645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON JOHNSON,SHARON,,,,233 6TH ST N,,CANNON FALLS,MN,55009,RIVER CITY CARPET ONE,SALESMAN,25.0,2020-02-29,25.0,,,SA17A.123819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLUCKER,ROBIN,,,,34292 SKUNK HOLLOW AVE,,CANNON FALLS,MN,55009,RETIRED,RETIRED,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.112783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LORENTZ,JULIE,,,,13204 270TH ST E,,CANNON FALLS,MN,55009,HOMEMAKER,HOMEMAKER,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.52380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LORENTZ,JULIE,,,,13204 270TH ST E,,CANNON FALLS,MN,55009,HOMEMAKER,HOMEMAKER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.52379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELFORD,MATT,,,,108 PINE CT,,CANNON FALLS,MN,55009,ENTREPRENEUR,ENTREPRENEUR,5.0,2020-02-01,5.0,,,SA17A.69195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,BRIAN,,,,1735 214TH AVE NE,,CEDAR,MN,55011,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.56921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAPANI,THOMAS,,,,27695 RIDGE POINT DR,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,50.0,2020-02-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.124239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGBERG,CLAUDIA,,,,PO BOX 86,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,25.0,2020-02-29,160.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.29977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGBERG,CLAUDIA,,,,PO BOX 86,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,100.0,2020-02-29,135.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.29976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGBERG,CLAUDIA,,,,PO BOX 86,,CHISAGO CITY,MN,55013,RETIRED,RETIRED,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.29975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKOG,MARK,,,,3932 86TH AVE NE,,CIRCLE PINES,MN,55014,ADAMS ON TIME,PLUMBER,42.0,2020-02-18,67.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.60655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKOG,MARK,,,,3932 86TH AVE NE,,CIRCLE PINES,MN,55014,ADAMS ON TIME,PLUMBER,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.60654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUNDELL,DANIEL,,,,680 PINE ST,,CIRCLE PINES,MN,55014,APPLIANCES,APPLIANCES,45.2,2020-02-05,45.2,,,SA17A.101657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,ERIC,,,,6293 W SHADOW LAKE DR,,CIRCLE PINES,MN,55014,ABKJ CONSULTING,SELF-EMPLOYED,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.97575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKS,WILLIAM,,,,8210 BLACKBIRD LN,,LINO LAKES,MN,55014,SELF-EMPLOYED,LMFT,50.0,2020-02-08,50.0,,,SA17A.92217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNTER,STEPHEN,,,,6153 232ND ST W,,FARIBAULT,MN,55021,RETIRED,RETIRED,25.0,2020-02-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.94059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNDT,RON,,,,1060 WESTWOOD DR,,FARIBAULT,MN,55021,DQ,FAST FOOD,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.93993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS-SKOGEN,PAMM,,,,606 RAVINE STREET,,FARIBAULT,MN,55021,SHATTUCK SAINT MARYS SCHOOL,CHEF,25.0,2020-02-28,25.0,,,SA17A.65679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HRNCIR,DENISE,,,,308 MAPLE ST,,FARMINGTON,MN,55024,RETIRED,RETIRED,20.0,2020-02-28,55.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.49214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HRNCIR,DENISE,,,,308 MAPLE ST,,FARMINGTON,MN,55024,RETIRED,RETIRED,35.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.49213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEIN,JUDY,TERESE,,,19456 ELLINGTON TRL,,FARMINGTON,MN,55024,DRYER VENT WIZARD,OWNER,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.91357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLAD,IRENE,,MRS,,17070 ENCINA PATH,,FARMINGTON,MN,55024,RETIRED,RETIRED,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.87387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICK,JAN,E,,,6895 SCANDIA TRL N,,FOREST LAKE,MN,55025,FAIRVIEW HOSPITAL,RN,42.0,2020-02-22,84.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.58371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICK,JAN,E,,,6895 SCANDIA TRL N,,FOREST LAKE,MN,55025,FAIRVIEW HOSPITAL,RN,42.0,2020-02-22,42.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.58370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOTOSKI,JOLEEN,,,,8274 NORTH SHORE TRAIL,,FOREST LAKE,MN,55025,VISTA OUTDOOR,MANAGER,50.0,2020-02-28,130.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.31620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOTOSKI,JOLEEN,,,,8274 NORTH SHORE TRAIL,,FOREST LAKE,MN,55025,VISTA OUTDOOR,MANAGER,35.0,2020-02-23,80.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.31619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOTOSKI,JOLEEN,,,,8274 NORTH SHORE TRAIL,,FOREST LAKE,MN,55025,VISTA OUTDOOR,MANAGER,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORNE,TODD,,,,7007 N SHORE TRL N,,FOREST LAKE,MN,55025,NORTH LAKES PROPERTY MANAGEMENT LLP,REAL ESTATE MANAGER AND INVESTOR,2500.0,2020-02-28,2500.0,,,SA17A.93263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITT,BRIAN,,,,22800 IMPERIAL AVE N,,FOREST LAKE,MN,55025,NORTHWOODS USA,EXECUTIVE,100.0,2020-02-28,100.0,,,SA17A.92543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMES,DANIEL,,,,22048 ELSTON AVE,,FOREST LAKE,MN,55025,DJ HAMES CO,REALTOR,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.89803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOERSS,DOUG,,,,23225 ITASCA AVE N,,FOREST LAKE,MN,55025,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-02-05,35.0,,,SA17A.87569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAND,JESSE,,,,22415 EVERGREEN CIR,,FOREST LAKE,MN,55025,RETIRED,RETIRED,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.71673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,LUANN,,,,7465 N SHORE CIR N,,FOREST LAKE,MN,55025,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.65641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,NANCY,,,,19150 MICHAEL AVE,,HASTINGS,MN,55033,RETIRED,RETIRED,25.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.25397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,NANCY,,,,19150 MICHAEL AVE,,HASTINGS,MN,55033,RETIRED,RETIRED,25.0,2020-02-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.25396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,NANCY,,,,19150 MICHAEL AVE,,HASTINGS,MN,55033,RETIRED,RETIRED,25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER,NANCY,,,,19150 MICHAEL AVE,,HASTINGS,MN,55033,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUTNA,VIRGINIA,,,,1180 15TH ST W,,HASTINGS,MN,55033,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.125965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMONS,PAUL,,,,137 RIVERDALE DR,,HASTINGS,MN,55033,DSB LTD,TAX ACCOUNTANT,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.120465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PACHOLL,BRENDA,,,,6601 COURTHOUSE BLVD,,HASTINGS,MN,55033,HEALTHEAST,RN,50.0,2020-02-27,95.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.56297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PACHOLL,BRENDA,,,,6601 COURTHOUSE BLVD,,HASTINGS,MN,55033,HEALTHEAST,RN,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.56296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNSON,JODI,,,,1708 WALNUT ST,,HASTINGS,MN,55033,BCBS OF MN,BUSINESS ANALYST,25.0,2020-02-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.107909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADER,TIMOTHY,,,,122 18TH ST W,,HASTINGS,MN,55033,IMPERIAL PLASTICS INC,TRUCK DRIVER,50.0,2020-02-01,50.0,,,SA17A.67587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOWERS,J,,,,13915 TOWER RD,,HINCKLEY,MN,55037,SELF-EMPLOYED,BUSINESS OWNER,100.0,2020-02-10,100.0,,,SA17A.121763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHMEIER,GARY,LYNN,,,3050 WELL ST,,HINCKLEY,MN,55037,SELF-EMPLOYED,HANDYMAN,25.0,2020-02-26,125.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.31496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHMEIER,GARY,LYNN,,,3050 WELL ST,,HINCKLEY,MN,55037,SELF-EMPLOYED,HANDYMAN,50.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.31495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRCHMEIER,GARY,LYNN,,,3050 WELL ST,,HINCKLEY,MN,55037,SELF-EMPLOYED,HANDYMAN,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.31494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILDESTAD,STAN,,,,4663 FLORA WAY N,,HUGO,MN,55038,RETIRED,RETIRED,10.1,2020-02-05,10.1,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.92297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALISTO,CHARLES,,,,12458 IRISH AVE N,,HUGO,MN,55038,RETIRED,RETIRED,25.0,2020-02-24,67.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.41220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALISTO,CHARLES,,,,12458 IRISH AVE N,,HUGO,MN,55038,RETIRED,RETIRED,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.41219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MAGGIE,,,,27098 LARCH DR NW,,ISANTI,MN,55040,SELF-EMPLOYED,MANUFACTURING,250.0,2020-02-18,250.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.129917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORM,DAWN,,,,1384 277TH LN NW,,ISANTI,MN,55040,Q PRINTING,PAD PRINTER,20.0,2020-02-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.36072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORM,DAWN,,,,1384 277TH LN NW,,ISANTI,MN,55040,Q PRINTING,PAD PRINTER,25.0,2020-02-11,40.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.36071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STORM,DAWN,,,,1384 277TH LN NW,,ISANTI,MN,55040,Q PRINTING,PAD PRINTER,15.0,2020-02-01,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAU,BRANDON,,,,24826 TULIP ST NW,,ISANTI,MN,55040,SELF-EMPLOYED,ROOFING SALES,25.0,2020-02-08,25.0,,,SA17A.103667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEITTE,TODD,R,MR,,412 10TH AVE NW,,ISANTI,MN,55040,NVENT,WELDER,15.0,2020-02-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.51849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEITTE,TODD,R,MR,,412 10TH AVE NW,,ISANTI,MN,55040,NVENT,WELDER,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.51848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPE,ROBERT,,,,204 S OAK ST,,LAKE CITY,MN,55041,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.57378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLF,STEVE,,,,1465 NEAL AVENUE CT N,,LAKE ELMO,MN,55042,SELF-EMPLOYED,REFRIGERATION CONTRACTOR,150.0,2020-02-26,400.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.58796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLF,STEVE,,,,1465 NEAL AVENUE CT N,,LAKE ELMO,MN,55042,SELF-EMPLOYED,REFRIGERATION CONTRACTOR,250.0,2020-02-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.58795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLASGOW,RICHARD,,,,496 QUINNELL AVE N,,LAKELAND,MN,55043,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.87403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THURNAU,PETER,,,,17902 179TH TRL W,,LAKEVILLE,MN,55044,SHDG,DENTIST,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.125159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAW,CHARLES,,,,9995 161ST ST W,,LAKEVILLE,MN,55044,RETIRED,RETIRED,35.0,2020-02-26,35.0,,,SA17A.119667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORCIA,PAUL,,,,18183 LANSFORD PATH,,LAKEVILLE,MN,55044,NORCIA INSURANCE COMSULTANTS,CONSULTANT,50.0,2020-02-12,95.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.55759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORCIA,PAUL,,,,18183 LANSFORD PATH,,LAKEVILLE,MN,55044,NORCIA INSURANCE COMSULTANTS,CONSULTANT,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.55758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYER,REX,,,,17326 HARDING LN,,LAKEVILLE,MN,55044,AECOM,CIVIL ENGINEER,35.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.105865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAZI,STEPHEN,,,,23290 OTTAWA AVE,,LAKEVILLE,MN,55044,SELF-EMPLOYED,PHYSICIAN,25.0,2020-02-11,25.0,,,SA17A.96265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMLIN,MARIA,,,,21151 IVORY LN,,LAKEVILLE,MN,55044,RETIRED,RETIRED,25.0,2020-02-18,50.0,,,SA17A.47649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMLIN,MARIA,,,,21151 IVORY LN,,LAKEVILLE,MN,55044,RETIRED,RETIRED,25.0,2020-02-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.47648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDELEN,CYNTHIA,,,,17793 LAYTON PATH,,LAKEVILLE,MN,55044,RETIRED,RETIRED,250.0,2020-02-24,275.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.44624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDELEN,CYNTHIA,,,,17793 LAYTON PATH,,LAKEVILLE,MN,55044,RETIRED,RETIRED,25.0,2020-02-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.44623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUVET,DOMINIQUE,,,,17781 KEYSTONE AVE,,LAKEVILLE,MN,55044,DELTA AIR LINES,PILOT,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.71239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,25.0,2020-02-22,172.5,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.13271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,35.0,2020-02-20,147.5,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.13270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,25.0,2020-02-14,112.5,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.13269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,12.5,2020-02-11,87.5,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.13268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.13267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,25.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.13266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WESTBURY,ROSEMARIE,,,,30840 BELAIR DR,,LINDSTROM,MN,55045,LAKEVIEW HOSPITAL,RESPIRATORY THERAPIST,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.13265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EITEL,RICHARD,,,,30015 GLADER BLVD,,LINDSTROM,MN,55045,RETIRED,RETIRED,250.0,2020-02-11,250.0,,,SA17A.82489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUZA,JOEL,,,,8399 SHIELDS CT,,LONSDALE,MN,55046,BLACKHORSE CARRIERS,TRUCK DRIVER,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.111345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,BECKY,,,,2547 JEFFERSON ST,,MORA,MN,55051,MORA PUBLIC SCHOOLS,FOOD SERVICE,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.95299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VERGIN,JAMES,,,,8465 170TH ST E,,NERSTRAND,MN,55053,CONSTELLATION INC,SOFTWARE ENGINEER,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.127085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULLIN,PAIGE,,,,226 WAGNER WAY,,NEW MARKET,MN,55054,AUTOMOTIVE ENGINUITY,AR AP CLIENT SERVICES,50.0,2020-02-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.107825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNDERDAHL,GREG,,,,4709 358TH ST,,NORTH BRANCH,MN,55056,FAST LANE,SELF-EMPLOYED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.126339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUELLER,MICHAEL,,,,36539 LINCOLN TRL,,NORTH BRANCH,MN,55056,BENJAMIN FRANKLIN PLUMBING,PLUMBER,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.107721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDQUIST,RONALD,,,,37654 FALCON AVE,,NORTH BRANCH,MN,55056,RETIRED,RETIRED,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.100627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOWALKE,STEVEN,,,,38449 BRANCH AVE,,NORTH BRANCH,MN,55056,RETIRED,RETIRED,18.0,2020-02-12,18.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.98069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
