filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,20.0,2020-05-14,220.0,,* Earmarked Contribution: See Below,4861578,4861578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,20.0,2020-05-15,240.0,,* Earmarked Contribution: See Below,4905409,4905409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,20.0,2020-05-21,260.0,,* Earmarked Contribution: See Below,5098170,5098170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,10.0,2020-05-23,270.0,,* Earmarked Contribution: See Below,5178455,5178455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,20.0,2020-05-28,290.0,,* Earmarked Contribution: See Below,5327379,5327379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronayne,Robert,,,,24 5Th Ave SW,,Aberdeen,SD,57401,Ronayne Law Office P.C.,Lawyer,100.0,2020-05-14,250.0,,* Earmarked Contribution: See Below,4869673,4869673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,14.0,2020-05-19,285.0,,* Earmarked Contribution: See Below,5027386,5027386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,5.0,2020-05-24,205.0,,* Earmarked Contribution: See Below,5219500,5219500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,5.0,2020-05-27,210.0,,* Earmarked Contribution: See Below,5323222,5323222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,15.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5329044,5329044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,15.0,2020-05-31,240.0,,* Earmarked Contribution: See Below,5475049,5475049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandvik,Linda,,,,4810 Powderhorn Dr,,Rapid City,SD,57702,Not Employed,Not Employed,250.0,2020-05-31,350.0,,* Earmarked Contribution: See Below,5512233,5512233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,25.0,2020-05-05,225.0,,* Earmarked Contribution: See Below,4620212,4620212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,25.0,2020-05-06,250.0,,* Earmarked Contribution: See Below,4645366,4645366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,25.0,2020-05-10,275.0,,* Earmarked Contribution: See Below,4749192,4749192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,25.0,2020-05-28,300.0,,* Earmarked Contribution: See Below,5341940,5341940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,25.0,2020-05-30,365.0,,* Earmarked Contribution: See Below,5451791,5451791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,25.0,2020-05-30,365.0,,* Earmarked Contribution: See Below,5456882,5456882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saxton,Barb,,,,200 N Detroit Ave,,Sioux Falls,SD,57110,Not Employed,Not Employed,15.0,2020-05-31,365.0,,* Earmarked Contribution: See Below,5502331,5502331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schindler,Donald,,,,PO Box 583,,Reliance,SD,57569,Information Requested,Information Requested,150.0,2020-05-29,500.0,,,5665122,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,100.0,2020-05-31,227.0,,* Earmarked Contribution: See Below,5498623,5498623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,5.0,2020-05-31,227.0,,* Earmarked Contribution: See Below,5499148,5499148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholl,Penny,,,,200 Dayton Ln,,Tabor,SD,57063,Not Employed,Not Employed,100.0,2020-05-29,300.0,,* Earmarked Contribution: See Below,5370570,5370570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schweitzer,Daniel,,,,13602 Highway 40,,Keystone,SD,57751,Retired,Retired,150.0,2020-05-20,650.0,,,5346273,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seiler,Marjorie,,,,1409 W Dow Rummel St,Apt 219,Sioux Falls,SD,57104,Not Employed,Not Employed,30.0,2020-05-05,298.0,,,4707309,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shick,Pat,,,,3916 N Potsdam Ave,# 4263,Sioux Falls,SD,57104,Not Employed,Not Employed,50.0,2020-05-04,325.0,,* Earmarked Contribution: See Below,4589777,4589777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shick,Pat,,,,3916 N Potsdam Ave,# 4263,Sioux Falls,SD,57104,Not Employed,Not Employed,100.0,2020-05-23,425.0,,* Earmarked Contribution: See Below,5179884,5179884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpson,Pat,,,,821 N 8Th St,,Spearfish,SD,57783,Not Employed,Not Employed,5.0,2020-05-04,272.0,,* Earmarked Contribution: See Below,4588893,4588893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpson,Pat,,,,821 N 8Th St,,Spearfish,SD,57783,Not Employed,Not Employed,5.0,2020-05-15,277.0,,* Earmarked Contribution: See Below,4901095,4901095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpson,Pat,,,,821 N 8Th St,,Spearfish,SD,57783,Not Employed,Not Employed,5.0,2020-05-18,282.0,,* Earmarked Contribution: See Below,5017796,5017796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simpson,Pat,,,,821 N 8Th St,,Spearfish,SD,57783,Not Employed,Not Employed,5.0,2020-05-29,287.0,,* Earmarked Contribution: See Below,5411026,5411026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Eric,S.,,,8811 Dunsmore Rd,,Rapid City,SD,57702,Retired,Retired,200.0,2020-05-11,400.0,,,4876519,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speck,Darrell,,,,3708 Brooke St,,Rapid City,SD,57701,Not Employed,Not Employed,3.0,2020-05-01,412.1,,* Earmarked Contribution: See Below,4512410,4512410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speck,Darrell,,,,3708 Brooke St,,Rapid City,SD,57701,Not Employed,Not Employed,50.0,2020-05-02,412.1,,* Earmarked Contribution: See Below,4536455,4536455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Springer,Elizabeth,,,,305 3Rd Ave W,,Mobridge,SD,57601,Not Employed,Not Employed,20.0,2020-05-14,338.0,,* Earmarked Contribution: See Below,4868818,4868818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,100.0,2020-05-05,300.0,,* Earmarked Contribution: See Below,4623695,4623695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,50.0,2020-05-05,300.0,,* Earmarked Contribution: See Below,4623825,4623825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,100.0,2020-05-12,400.0,,* Earmarked Contribution: See Below,4803883,4803883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,100.0,2020-05-19,500.0,,* Earmarked Contribution: See Below,5020588,5020588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,75.0,2020-05-21,575.0,,* Earmarked Contribution: See Below,5108993,5108993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,100.0,2020-05-26,750.0,,* Earmarked Contribution: See Below,5245345,5245345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Struwe,Connie,,,,4511 N Graduate Ave,# 2311,Sioux Falls,SD,57107,Good Samaritan Society National Camp,Medicaid Pending Specialist,75.0,2020-05-26,750.0,,* Earmarked Contribution: See Below,5259973,5259973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stukel Boles,Linda,L,,,914 Felton Ave,,Gregory,SD,57533,Not Employed,Not Employed,100.0,2020-05-29,300.0,,* Earmarked Contribution: See Below,5378612,5378612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Donna,L.,,,43238 SD Highway 52,,Yankton,SD,57078,Retired,Retired,75.0,2020-05-20,450.0,,,5299317,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-05-03,496.0,,* Earmarked Contribution: See Below,4565749,4565749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-05-07,506.0,,* Earmarked Contribution: See Below,4687658,4687658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-05-29,516.0,,* Earmarked Contribution: See Below,5364166,5364166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Jeremy,,,,519 Indiana St,,Rapid City,SD,57701,AcV2 Architecture Inc.,Architect,29.0,2020-05-21,204.0,,* Earmarked Contribution: See Below,5137831,5137831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andenas,Mads,O.,,,22247 437Th Ave,,Howard,SD,57349,Information Requested,Information Requested,300.0,2020-05-18,300.0,,,5120034,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Svarvari,Patsy,,,,PO Box 176,,Lake Norden,SD,57248,Not Employed,Not Employed,10.0,2020-05-06,733.0,,* Earmarked Contribution: See Below,4631408,4631408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Svarvari,Patsy,,,,PO Box 176,,Lake Norden,SD,57248,Not Employed,Not Employed,50.0,2020-05-23,783.0,,* Earmarked Contribution: See Below,5171904,5171904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swartz,Carol,,,,12128 Hegg Ave,,Custer,SD,57730,,,75.0,2020-05-08,350.0,,,4848655,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tamura,Gerhild,,,,2200 W Timber Oak Trl,,Sioux Falls,SD,57108,Not Employed,Not Employed,75.0,2020-05-16,300.0,,* Earmarked Contribution: See Below,4952013,4952013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teske,Marilyn,,,,2810 E Irwin St,,Pierre,SD,57501,Not Employed,Not Employed,25.0,2020-05-07,312.0,,* Earmarked Contribution: See Below,4671704,4671704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Teske,Marilyn,,,,2810 E Irwin St,,Pierre,SD,57501,Not Employed,Not Employed,25.0,2020-05-31,337.0,,* Earmarked Contribution: See Below,5493775,5493775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,100.0,2020-05-09,1600.0,,* Earmarked Contribution: See Below,4733559,4733559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-05-23,1625.0,,* Earmarked Contribution: See Below,5176552,5176552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parcel,Kerry,A.,,,5715 W 53Rd St,,Sioux Falls,SD,57106,Retired,Sioux Falls Parks & Recreation Dept.,200.0,2020-05-22,500.0,,,5301055,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Posey,Beverly,,,,45 Taylor Ave,,Deadwood,SD,57732,Not Employed,Not Employed,100.0,2020-05-01,900.0,,* Earmarked Contribution: See Below,4518300,4518300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thielen,Paul,,,,2221 Cerro Ct,,Rapid City,SD,57702,Not Employed,Not Employed,25.0,2020-05-27,295.0,,* Earmarked Contribution: See Below,5288699,5288699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thielwork,Nick,,,,4104 W 90Th St,,Sioux Falls,SD,57108,Avangrid,Wind Energy Plant Manager,26.0,2020-05-05,208.0,,* Earmarked Contribution: See Below,4620790,4620790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,George,,,,6330 Muirfield Dr,,Rapid City,SD,57702,Not Employed,Not Employed,25.0,2020-05-12,225.0,,* Earmarked Contribution: See Below,4829373,4829373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nemec,Nick,,,,19757 327Th Ave,,Holabird,SD,57540,Nemec Ranch Inc.,Cowboy,20.0,2020-05-26,395.0,,* Earmarked Contribution: See Below,5245739,5245739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wasinski,Victoria,,,,514 Americas Way,# 7271,Box Elder,SD,57719,Capital One,Technical Writer,100.0,2020-05-06,300.0,,* Earmarked Contribution: See Below,4660008,4660008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bliss,Allen,,,,2604 S Poplar Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-05-22,220.0,,* Earmarked Contribution: See Below,5150997,5150997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bliss,Allen,,,,2604 S Poplar Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,20.0,2020-05-27,240.0,,* Earmarked Contribution: See Below,5311144,5311144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blyth,Vicki,,,,514 Americas Way,# 3499,Box Elder,SD,57719,Not Employed,Not Employed,25.0,2020-05-20,335.0,,* Earmarked Contribution: See Below,5076598,5076598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Steven,,,,8308 S Regent Park Dr,,Sioux Falls,SD,57108,DuPont,Engineer,50.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4633466,4633466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Steven,,,,8308 S Regent Park Dr,,Sioux Falls,SD,57108,DuPont,Engineer,50.0,2020-05-13,550.0,,* Earmarked Contribution: See Below,4835662,4835662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Steven,,,,8308 S Regent Park Dr,,Sioux Falls,SD,57108,DuPont,Engineer,50.0,2020-05-20,600.0,,* Earmarked Contribution: See Below,5055228,5055228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Steven,,,,8308 S Regent Park Dr,,Sioux Falls,SD,57108,DuPont,Engineer,50.0,2020-05-27,650.0,,* Earmarked Contribution: See Below,5272119,5272119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boeve,Steve,,,,103 Lovely Ave,,Baltic,SD,57003,ESI. Minneapolis MN,Union Crane Operator Local 49,25.0,2020-05-23,215.0,,* Earmarked Contribution: See Below,5182830,5182830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiese,John,,,,706 W Park Ave,,Flandreau,SD,57028,Information Requested,Information Requested,100.0,2020-05-20,250.0,,,5302033,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,Not Employed,Not Employed,50.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,5009936,5009936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,Not Employed,Not Employed,50.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,5009978,5009978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,Not Employed,Not Employed,25.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,5010030,5010030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,Not Employed,Not Employed,25.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,5010057,5010057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,Not Employed,Not Employed,50.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,5010115,5010115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilczynski,Bogdan,,,,404 Sunset Rd,,Lead,SD,57754,Not Employed,Not Employed,150.0,2020-05-03,350.0,,* Earmarked Contribution: See Below,4557372,4557372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Carole,,,,3916 N Potsdam Ave,Pmb 27,Sioux Falls,SD,57104,Not Employed,Not Employed,15.0,2020-05-11,332.0,,* Earmarked Contribution: See Below,4796877,4796877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,Not Employed,Not Employed,5.0,2020-05-22,205.0,,* Earmarked Contribution: See Below,5147634,5147634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Joan,,,,13138 Canyon View Rd,,Piedmont,SD,57769,Meade Schools,Teacher,10.0,2020-05-09,265.0,,* Earmarked Contribution: See Below,4734388,4734388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Joan,,,,13138 Canyon View Rd,,Piedmont,SD,57769,Meade Schools,Teacher,20.0,2020-05-18,285.0,,* Earmarked Contribution: See Below,5008559,5008559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Joan,,,,13138 Canyon View Rd,,Piedmont,SD,57769,Meade Schools,Teacher,20.0,2020-05-27,305.0,,* Earmarked Contribution: See Below,5282622,5282622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brink,Todd,,,,915 Saint Andrew St,,Rapid City,SD,57701,Black Hills Corp,Attorney,100.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5176367,5176367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brink,Todd,,,,915 Saint Andrew St,,Rapid City,SD,57701,Black Hills Corp,Attorney,100.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5176370,5176370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Edward,,,,502 E Missouri Ave,,Pierre,SD,57501,Not Employed,Not Employed,50.0,2020-05-17,483.0,,* Earmarked Contribution: See Below,4971291,4971291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Edward,,,,502 E Missouri Ave,,Pierre,SD,57501,Not Employed,Not Employed,50.0,2020-05-17,483.0,,* Earmarked Contribution: See Below,4971460,4971460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlis,Ann,,,,608 W 7Th St,,Webster,SD,57274,Information Requested,Information Requested,50.0,2020-05-26,320.0,,,5388756,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Richard,,,,108 Felton Ave,,Gregory,SD,57533,Not Employed,Not Employed,100.0,2020-05-10,600.0,,* Earmarked Contribution: See Below,4761747,4761747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Richard,,,,108 Felton Ave,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-05-12,650.0,,* Earmarked Contribution: See Below,4814521,4814521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Richard,,,,108 Felton Ave,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-05-12,650.0,,* Earmarked Contribution: See Below,4814604,4814604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Richard,,,,108 Felton Ave,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-05-15,700.0,,* Earmarked Contribution: See Below,4902881,4902881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Richard,,,,108 Felton Ave,,Gregory,SD,57533,Not Employed,Not Employed,25.0,2020-05-15,700.0,,* Earmarked Contribution: See Below,4903087,4903087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zens,Matt,,,,2109 17Th Ave SE,,Aberdeen,SD,57401,Not Employed,Not Employed,20.0,2020-05-25,280.0,,* Earmarked Contribution: See Below,5222200,5222200E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Adhikari,Dal,,,,904 N Ricochet Pl,,Sioux Falls,SD,57103,,,-1000.0,2020-05-03,,,,500056122,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cravaack,Amy,,,,1104 W 13Th St,,Sioux Falls,SD,57104,KMWF & Associates PC,Accountant,75.0,2020-05-27,525.0,,* Earmarked Contribution: See Below,5277945,5277945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dahlberg,Carol,,,,3916 N Potsdam Ave,# 2322,Sioux Falls,SD,57104,Not Employed,Not Employed,10.0,2020-05-23,204.0,,* Earmarked Contribution: See Below,5174735,5174735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dahlberg,Carol,,,,3916 N Potsdam Ave,# 2322,Sioux Falls,SD,57104,Not Employed,Not Employed,3.0,2020-05-29,217.0,,* Earmarked Contribution: See Below,5363476,5363476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dahlberg,Carol,,,,3916 N Potsdam Ave,# 2322,Sioux Falls,SD,57104,Not Employed,Not Employed,10.0,2020-05-30,217.0,,* Earmarked Contribution: See Below,5415842,5415842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Jeremiah,J.,,,130 E Centennial St,,Rapid City,SD,57701,Self-Employed,Attorney,200.0,2020-05-29,350.0,,,5802154,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deberg,Betty,,,,109 W 33Rd St,,Sioux Falls,SD,57105,Not Employed,Not Employed,50.0,2020-05-26,800.0,,* Earmarked Contribution: See Below,5240093,5240093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deberg,Betty,,,,601 S Phillips Ave,# 202,Sioux Falls,SD,57104,Not Employed,Not Employed,50.0,2020-05-27,393.77,,* Earmarked Contribution: See Below,5270672,5270672E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,,,-50.0,2020-05-20,,,,500061962,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,,,-25.0,2020-05-20,,,,500061963,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,,,-25.0,2020-05-20,,,,500061964,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wieske,Eckart,,,,514 Americas Way,# 6440,Box Elder,SD,57719,,,-50.0,2020-05-20,,,,500061965,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbeth,Gwen,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,51.0,2020-05-26,305.0,,* Earmarked Contribution: See Below,5248022,5248022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baier,Andrea,,,,3202 Nicklaus Dr,,Rapid City,SD,57702,Regional Health,Physician,25.0,2020-05-25,546.0,,* Earmarked Contribution: See Below,5222162,5222162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-05-06,349.0,,* Earmarked Contribution: See Below,4633591,4633591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-05-13,374.0,,* Earmarked Contribution: See Below,4836815,4836815E,SA17A,P2020,2020,C00703975,Biden For President
