filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,640 Land LLC,,,,,,2814 Main St,,Dallas,TX,75226,,,4000.0,2020-08-31,4000.0,,Return of Security Deposit,1637548,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Koswood Investments Corporation NV,,,,,,1455 West Loop S,Ste 700,Houston,TX,77027,,,14258.6,2020-08-28,14258.6,,Return of Security Deposit,1637558,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,"ADP, LLC",,,,,,1851 N Resler Dr,Ms 100,El Paso,TX,79912,,,8324.74,2020-08-04,114222.0,,Over Payment Refund,21136995,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Flores,Zachary,,,,11427 Sagehollow Ln,,Houston,TX,77089,,,-54.36,2020-08-05,,,,500182240,,,,2020,C00696948,Bernie 2020
SA11AI,SA11AI,IND,,Garcia,Domingo,A.,,,400 S Zang Blvd,Ste 600,Dallas,TX,75208,Law Offices of Domingo Garcia,Attorney,1000.0,2020-08-24,1000.0,,* Earmarked Contribution: See Below,928720,928720E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Wilson,Peter,,,,740 Abbey Rd,,Lindale,TX,75771,Not Employed,Not Employed,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,929090,929090E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Herrera,Luz,,,,4301 Northpointe Dr,,Aledo,TX,76008,Texas A&M University,Professor,1000.0,2020-08-12,1200.0,,* Earmarked Contribution: See Below,927767,927767E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Alozie,Ibeturu,,,,4508 Graustark St,Apt 141,Houston,TX,77006,"KE, LLP",Associate,250.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,928999,928999E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Hough,Debra,,,,321 Lost Fawn,,New Braunfels,TX,78132,Not Employed,Not Employed,100.0,2020-08-28,225.0,,* Earmarked Contribution: See Below,928836,928836E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Rodriguez,Norma,S.,,,2101 W Summit Ave,,San Antonio,TX,78201,Not Employed,Not Employed,25.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,929038,929038E,SA11AI,,2020,C00693044,People First Future
