filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Ortgies-Young,Tamra,,,,"3635 E Paces Circle, Unit 1319",,Atlanta,GA,30326,,,-10.0,2019-07-30,,,Contribution Refund,28a-000059745,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Riggs,Tony,Michael,,,423 Lanesborough Drive,,Marietta,GA,30064,Jack Cooper Holdings,CEO,2000.0,2019-07-30,2000.0,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059724,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Amico,Andrea,,,,82 Lewellen Drive,,Marietta,GA,30064,Privacy 4 Cars,Founder,1000.0,2019-07-30,1000.0,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059672,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,Delta Airlines,,,,,,PO Box 20980,Dept 980,Atlanta,GA,30320,,,492.0,2019-07-05,492.0,,Refund of Travel Expenses,1536036,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Hornsby,Michael,H.,,,191 E Hightower Trail,,Social Circle,GA,30025,None,Retired,740.0,2019-07-31,3540.0,,,AC482EC01A40E4E6B800,,,G2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jessup,Priscilla,,,,4658 Wynmeade Park Northeast,,Marietta,GA,30067,Studio Denmark,Branding/Marketing,25.0,2019-08-21,975.0,,,A43A654EB64984C3F882,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Hassan,Mona,,,,905 Havenridge Dr Sw,,Conyers,GA,30094,None,Retired,800.0,2019-08-24,2800.0,,,A9CB020F349704AA1B95,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,50.0,2019-09-20,1050.0,,,A2198E54E47E444DEA85,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,50.0,2019-08-29,900.0,,,A73EABD0DE72547ABB73,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,100.0,2019-08-18,800.0,,,A283322B74840424A86C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,50.0,2019-08-19,850.0,,,A0277D878B7EA40B4A22,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,50.0,2019-09-07,950.0,,,AD29846CEDAAB4D97B2E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,50.0,2019-09-09,1000.0,,,A4E5AAB3AC7B444F685F,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,100.0,2019-08-09,700.0,,,A1CFBF8B2E4424722BF3,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Johnston,Derek,,,,1462 Canoochee Drive Northeast,,Atlanta,GA,30319,Bryan Cave,Lawyer,100.0,2019-07-15,600.0,,,A968FE6F73040487AAB4,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Osmon,Carlos,,,,1 Westminster Close Drive Northwes,,Atlanta,GA,30327,NGOC,Physician,250.0,2019-07-01,250.0,,,A6AE693FABD7C4A7D856,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Larson,Alan,,,,5135 Davantry Drive,,Dunwoody,GA,30338,None,Retired,100.0,2019-09-15,300.0,,,A766D5D8D31A34A15BD9,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA20a,SA20a,ORG,InterContinental Hotels Group,,,,,,"3 Ravinia Dr, Ste 100",,Atlanta,GA,30346,,,6057.21,2019-08-30,6057.21,,Refund: Event Venue,A9D5002D64D2B407AB87,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Holloway,Anna,,,,2770 State University Drive,,Fort Valley,GA,31030,None,Retired,50.0,2019-09-20,300.0,,,A368222DFC2D2432BB4B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Holloway,Anna,,,,2770 State University Drive,,Fort Valley,GA,31030,None,Retired,50.0,2019-08-20,250.0,,,A0F879DDC581F47A2A9E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Amico,Sarah,,,,82 Lewellen Dr NW,,Marietta,GA,30064,Jack Cooper Investments,Executive Chairman,100.0,2019-08-25,205.0,,* Earmarked Contribution: See Below,1208659,1208659E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Amico,Sarah,,,,82 Lewellen Dr NW,,Marietta,GA,30064,Jack Cooper Investments,Executive Chairman,50.0,2019-08-24,205.0,,* Earmarked Contribution: See Below,1208658,1208658E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Amico,Sarah,,,,82 Lewellen Dr NW,,Marietta,GA,30064,Jack Cooper Investments,Executive Chairman,25.0,2019-08-19,205.0,,* Earmarked Contribution: See Below,1198470,1198470E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Jessup,Priscilla,,,,4658 Wynmeade Park NE,,Marietta,GA,30067,Self Employed,Marketing,25.0,2019-08-27,825.0,,* Earmarked Contribution: See Below,1210850,1210850E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Jessup,Priscilla,,,,4658 Wynmeade Park NE,,Marietta,GA,30067,Self Employed,Marketing,100.0,2019-08-19,825.0,,* Earmarked Contribution: See Below,1198834,1198834E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Jessup,Priscilla,,,,4658 Wynmeade Park NE,,Marietta,GA,30067,Self Employed,Marketing,100.0,2019-08-19,825.0,,* Earmarked Contribution: See Below,1198833,1198833E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Harsch-Kinnane,Cecily,,,,749 Crestridge Dr NE,,Atlanta,GA,30306,Public Education Matters Georgia,Education Consultant,15.0,2019-08-18,265.0,,* Earmarked Contribution: See Below,1197686,1197686E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Harsch-Kinnane,Cecily,,,,749 Crestridge Dr NE,,Atlanta,GA,30306,Public Education Matters Georgia,Education Consultant,25.0,2019-08-13,265.0,,* Earmarked Contribution: See Below,1191599,1191599E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Harsch-Kinnane,Cecily,,,,749 Crestridge Dr NE,,Atlanta,GA,30306,Public Education Matters Georgia,Education Consultant,25.0,2019-07-23,265.0,,* Earmarked Contribution: See Below,1165533,1165533E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolster,Charles,,,,733 Brookridge Dr NE,# BE,Atlanta,GA,30306,Hay Group,Management Consultant,100.0,2019-08-12,1050.0,,* Earmarked Contribution: See Below,1190015,1190015E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolster,Charles,,,,733 Brookridge Dr NE,# BE,Atlanta,GA,30306,Hay Group,Management Consultant,100.0,2019-07-16,1050.0,,* Earmarked Contribution: See Below,1161726,1161726E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,50.0,2019-08-28,435.0,,* Earmarked Contribution: See Below,1211890,1211890E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,25.0,2019-08-20,435.0,,* Earmarked Contribution: See Below,1201643,1201643E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,10.0,2019-08-19,435.0,,* Earmarked Contribution: See Below,1199266,1199266E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,100.0,2019-08-07,435.0,,* Earmarked Contribution: See Below,1184813,1184813E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,50.0,2019-07-24,435.0,,* Earmarked Contribution: See Below,1166097,1166097E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,50.0,2019-07-19,435.0,,* Earmarked Contribution: See Below,1163405,1163405E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SB28A,SB28A,IND,,Sullivan,Richard,,,,PO Box 816,,Morganton,GA,30560,,,-1000.0,2019-08-27,,,,500059460,,,,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sullivan,Richard,,,,PO Box 816,,Morganton,GA,30560,Not Employed,Not Employed,5.0,2019-08-07,5.0,,* Earmarked Contribution: See Below,1185061,1185061E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sullivan,Richard,,,,PO Box 816,,Morganton,GA,30560,Not Employed,Not Employed,1000.0,2019-07-31,5.0,,* Earmarked Contribution: See Below  Refund Issued This Period,1171357,1171357E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-08-28,314.5,,* Earmarked Contribution: See Below,1212327,1212327E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-08-22,314.5,,* Earmarked Contribution: See Below,1204493,1204493E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,7.5,2019-08-18,314.5,,* Earmarked Contribution: See Below,1195753,1195753E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-08-18,314.5,,* Earmarked Contribution: See Below,1195752,1195752E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-08-18,314.5,,* Earmarked Contribution: See Below,1195751,1195751E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-08-17,314.5,,* Earmarked Contribution: See Below,1195750,1195750E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-08-16,314.5,,* Earmarked Contribution: See Below,1195749,1195749E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-08-15,314.5,,* Earmarked Contribution: See Below,1194879,1194879E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-08-09,314.5,,* Earmarked Contribution: See Below,1186873,1186873E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-08-06,314.5,,* Earmarked Contribution: See Below,1182924,1182924E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-08-03,314.5,,* Earmarked Contribution: See Below,1178104,1178104E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,25.0,2019-08-02,314.5,,* Earmarked Contribution: See Below,1178103,1178103E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-07-31,314.5,,* Earmarked Contribution: See Below,1170751,1170751E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,7.0,2019-07-27,314.5,,* Earmarked Contribution: See Below,1167017,1167017E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,5.0,2019-07-23,314.5,,* Earmarked Contribution: See Below,1165717,1165717E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-07-23,314.5,,* Earmarked Contribution: See Below,1165609,1165609E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-07-21,314.5,,* Earmarked Contribution: See Below,1163730,1163730E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,15.0,2019-07-18,314.5,,* Earmarked Contribution: See Below,1162991,1162991E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,10.0,2019-07-11,314.5,,* Earmarked Contribution: See Below,1158647,1158647E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Graham,Theresa,,,,194 Abbey Dr,,Richmond Hill,GA,31324,Not Employed,Not Employed,15.0,2019-07-04,314.5,,* Earmarked Contribution: See Below,1154659,1154659E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Shepard,Barry,,,,3055 Saint Helena Dr,,Tucker,GA,30084,Not Employed,Not Employed,35.0,2019-08-13,225.0,,* Earmarked Contribution: See Below,612963,612963E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Shepard,Barry,,,,3055 Saint Helena Dr,,Tucker,GA,30084,Not Employed,Not Employed,25.0,2019-08-03,190.0,,* Earmarked Contribution: See Below,611589,611589E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Shepard,Barry,,,,3055 Saint Helena Dr,,Tucker,GA,30084,Not Employed,Not Employed,25.0,2019-07-14,165.0,,* Earmarked Contribution: See Below,608250,608250E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Shepard,Barry,,,,3055 Saint Helena Dr,,Tucker,GA,30084,Not Employed,Not Employed,10.0,2019-07-03,140.0,,* Earmarked Contribution: See Below,607105,607105E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Hassett,Lewis,,,,190 Rumson Rd NE,,Atlanta,GA,30305,Not Employed,Not Employed,500.0,2019-07-31,600.0,,* Earmarked Contribution: See Below,609991,609991E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Hassett,Lewis,,,,190 Rumson Rd NE,,Atlanta,GA,30305,Not Employed,Not Employed,100.0,2019-07-31,600.0,,* Earmarked Contribution: See Below,609981,609981E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA20A,SA20A,ORG,Delta Airlines,,,,,,PO Box 20706,,Atlanta,GA,30320,,,233.3,2019-07-18,1774.9,,Refund,863560,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Terrill,Nancy,F,,,2474 Kingsley Dr,,Macon,GA,31204,Retired,Attorney,1000.0,2019-07-16,1000.0,,,836128,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Carter,Janet,,,,245 Elm Edwards Rd,,Winterville,GA,30683,None,Not Employed,250.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,756302,756302E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gouss,Deva,,,,851 Arlington Pl NE,,Atlanta,GA,30306,Self,Psychotherapist,50.0,2019-07-31,360.0,,* Earmarked Contribution: See Below,744528,744528E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gouss,Deva,,,,851 Arlington Pl NE,,Atlanta,GA,30306,Self,Psychotherapist,50.0,2019-08-08,410.0,,* Earmarked Contribution: See Below,774437,774437E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gouss,Deva,,,,851 Arlington Pl NE,,Atlanta,GA,30306,Self,Psychotherapist,25.0,2019-08-11,435.0,,* Earmarked Contribution: See Below,779571,779571E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gouss,Deva,,,,851 Arlington Pl NE,,Atlanta,GA,30306,Self,Psychotherapist,25.0,2019-08-12,460.0,,* Earmarked Contribution: See Below,780972,780972E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grabill,Bill,,,,111 Shirewood Park,,Peachtree City,GA,30269,None,Not Employed,10.0,2019-07-31,210.0,,* Earmarked Contribution: See Below,741919,741919E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grabill,Bill,,,,111 Shirewood Park,,Peachtree City,GA,30269,None,Not Employed,10.0,2019-08-13,220.0,,* Earmarked Contribution: See Below,783146,783146E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Grabill,Bill,,,,111 Shirewood Park,,Peachtree City,GA,30269,None,Not Employed,1.0,2019-08-17,221.0,,* Earmarked Contribution: See Below,809079,809079E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Horton,Judith,,,,981 Underwood Ave SE,,Atlanta,GA,30316,Self,Psychologist,3.0,2019-08-02,513.0,,* Earmarked Contribution: See Below,759381,759381E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Horton,Judith,,,,981 Underwood Ave SE,,Atlanta,GA,30316,Self,Psychologist,500.0,2019-08-02,513.0,,* Earmarked Contribution: See Below,759382,759382E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,Mary,,,,575 Milledge Cir,,Athens,GA,30606,None,Not Employed,500.0,2019-08-19,500.0,,* Earmarked Contribution: See Below,804449,804449E,SA17A,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Horton,Judith,,,,981 Underwood Ave SE,,Atlanta,GA,30316,,,-500.0,2019-08-14,,,,500018249,,,,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,15.0,2019-09-12,348.0,,* Earmarked Contribution: See Below,1937124,1937124E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,10.0,2019-09-08,333.0,,* Earmarked Contribution: See Below,1933977,1933977E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,3.0,2019-09-01,323.0,,* Earmarked Contribution: See Below,1929879,1929879E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,20.0,2019-08-26,320.0,,* Earmarked Contribution: See Below,1921000,1921000E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,35.0,2019-08-15,300.0,,* Earmarked Contribution: See Below,1908788,1908788E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,5.0,2019-08-15,300.0,,* Earmarked Contribution: See Below,1908787,1908787E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,25.0,2019-07-29,260.0,,* Earmarked Contribution: See Below,1868769,1868769E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,25.0,2019-07-21,235.0,,* Earmarked Contribution: See Below,1865427,1865427E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,25.0,2019-07-21,235.0,,* Earmarked Contribution: See Below,1865176,1865176E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,50.0,2019-07-14,185.0,,* Earmarked Contribution: See Below,1860237,1860237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodfin,Christie,,,,2771 Peachtree Rd NE,,Atlanta,GA,30305,Woodfin & Assoc,Educational Consultant,50.0,2019-07-03,135.0,,* Earmarked Contribution: See Below,1857976,1857976E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomson,Laura,,,,452 Sinclair Ave NE,,Atlanta,GA,30307,Cobb County Schools,Teacher,50.0,2019-09-25,285.0,,* Earmarked Contribution: See Below,1943136,1943136E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomson,Laura,,,,452 Sinclair Ave NE,,Atlanta,GA,30307,Cobb County Schools,Teacher,35.0,2019-08-28,235.0,,* Earmarked Contribution: See Below,1923180,1923180E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomson,Laura,,,,452 Sinclair Ave NE,,Atlanta,GA,30307,Cobb County Schools,Teacher,50.0,2019-08-25,200.0,,* Earmarked Contribution: See Below,1917784,1917784E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomson,Laura,,,,452 Sinclair Ave NE,,Atlanta,GA,30307,Cobb County Schools,Teacher,50.0,2019-07-25,150.0,,* Earmarked Contribution: See Below,1866756,1866756E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Thomson,Laura,,,,452 Sinclair Ave NE,,Atlanta,GA,30307,Cobb County Schools,Teacher,25.0,2019-07-17,100.0,,* Earmarked Contribution: See Below,1862783,1862783E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,None,Not Employed,35.0,2019-09-24,465.0,,* Earmarked Contribution: See Below,1943006,1943006E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,None,Not Employed,100.0,2019-07-29,430.0,,* Earmarked Contribution: See Below,1868846,1868846E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,None,Not Employed,50.0,2019-07-15,330.0,,* Earmarked Contribution: See Below,1861520,1861520E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sutton,Genie,,,,215 N View Pointe Dr,,Lagrange,GA,30241,None,Not Employed,50.0,2019-07-10,280.0,,* Earmarked Contribution: See Below,1859508,1859508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-09-02,300.0,,* Earmarked Contribution: See Below,1929481,1929481E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-08-02,200.0,,* Earmarked Contribution: See Below,1896347,1896347E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sullivan,Barbara,,,,12 Renegar Way,,Saint Simons Island,GA,31522,None,Not Employed,100.0,2019-08-01,100.0,,* Earmarked Contribution: See Below,1887457,1887457E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shubin,Joshua D,,,,3208 Argonne Dr NW,,Atlanta,GA,30305,None,Not Employed,250.0,2019-07-19,250.0,,* Earmarked Contribution: See Below,1864655,1864655E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Riley,Patricia,,,,2215 Greencliff Dr NE,,Atlanta,GA,30345,None,Not Employed,10.0,2019-07-29,260.0,,* Earmarked Contribution: See Below,1869095,1869095E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Parmer,John,,,,501 1St Ave,Apt C,Columbus,GA,31901,State Of Georgia,Psychologist,250.0,2019-08-13,250.0,,* Earmarked Contribution: See Below,1904092,1904092E,SA17A,P2020,2020,C00705186,Bennet For America
