filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Thomas,James,,,,13 -06 5th St,,Fair Lawn,NJ,07410,Retired,Retired,25.0,2019-10-09,460.0,,* Earmarked Contribution: See Below,454899,454899E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Chambers,Raymond,G.,,,310 South St,Ste 4,Morristown,NJ,07960,,,-2800.0,2019-11-25,,,,500020572,,,,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Boufadel,Michel,,,,125 E Dudley Ave,,Westfield,NJ,07090,,,-125.0,2019-12-18,,,,500009730,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Boufadel,Michel,,,,125 E Dudley Ave,,Westfield,NJ,07090,New Jersey Institute of Technology,Professor,25.0,2019-10-13,80.0,,* Earmarked Contribution: See Below,1764219,1764219E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Boufadel,Michel,,,,125 E Dudley Ave,,Westfield,NJ,07090,New Jersey Institute of Technology,Professor,25.0,2019-10-10,55.0,,* Earmarked Contribution: See Below,1764188,1764188E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Boufadel,Michel,,,,125 E Dudley Ave,,Westfield,NJ,07090,New Jersey Institute of Technology,Professor,250.0,2019-11-14,330.0,,* Earmarked Contribution: See Below,1764771,1764771E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Glazer,Richard,,,,PO Box 1113,,Alpine,NJ,07620,none,not employed,100.0,2019-10-31,2630.0,,* Earmarked Contribution: See Below,1764557,1764557E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Glazer,Richard,,,,PO Box 1113,,Alpine,NJ,07620,none,not employed,180.0,2019-10-18,2530.0,,* Earmarked Contribution: See Below,1764350,1764350E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Glazer,Richard,,,,PO Box 1113,,Alpine,NJ,07620,none,not employed,150.0,2019-10-07,2350.0,,* Earmarked Contribution: See Below,1764130,1764130E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Woodson,William,,,,140 Peachcroft Dr,,Bernardsville,NJ,07924,Not Employed,Not Employed,100.0,2019-10-30,220.0,,* Earmarked Contribution: See Below,1958957,1958957E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Webber,Jim,,,,60 Madison Ave,,New Providence,NJ,07974,Dempsey Dempsey And Sheehan,Lawyer,250.0,2019-10-24,250.0,,* Earmarked Contribution: See Below,1955537,1955537E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tendler,Francee,,,,5 Carl St,,Manalapan,NJ,07726,Not Employed,Not Employed,35.0,2019-12-15,270.0,,* Earmarked Contribution: See Below,1972193,1972193E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tendler,Francee,,,,5 Carl St,,Manalapan,NJ,07726,Not Employed,Not Employed,35.0,2019-11-15,235.0,,* Earmarked Contribution: See Below,1964350,1964350E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tendler,Francee,,,,5 Carl St,,Manalapan,NJ,07726,Not Employed,Not Employed,25.0,2019-10-19,200.0,,* Earmarked Contribution: See Below,1953582,1953582E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tendler,Francee,,,,5 Carl St,,Manalapan,NJ,07726,Not Employed,Not Employed,35.0,2019-10-15,175.0,,* Earmarked Contribution: See Below,1952123,1952123E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shannon,Michael,,,,154 Saint Nicholas Ave,,Englewood,NJ,07631,Not Employed,Not Employed,300.0,2019-12-20,575.0,,* Earmarked Contribution: See Below,1975090,1975090E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shannon,Michael,,,,154 Saint Nicholas Ave,,Englewood,NJ,07631,Not Employed,Not Employed,100.0,2019-12-03,275.0,,* Earmarked Contribution: See Below,1969314,1969314E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rose,Gary,,,,24 Dryden Ter,,Short Hills,NJ,07078,Not Employed,Not Employed,100.0,2019-11-18,800.0,,* Earmarked Contribution: See Below,1965225,1965225E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rose,Gary,,,,24 Dryden Ter,,Short Hills,NJ,07078,Not Employed,Not Employed,100.0,2019-11-03,700.0,,* Earmarked Contribution: See Below,1960449,1960449E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rose,Gary,,,,24 Dryden Ter,,Short Hills,NJ,07078,Not Employed,Not Employed,250.0,2019-10-24,600.0,,* Earmarked Contribution: See Below,1955901,1955901E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Robinson,Beth,,,,1200 Avenue At Port Imperial,Apt 316,Weehawken,NJ,07086,None,Not Employed,10.0,2019-10-08,215.0,,* Earmarked Contribution: See Below,1951684,1951684E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Poskanzer,Barry,,,,40 Carteret Rd,,Allendale,NJ,07401,Self,Architect,500.0,2019-11-05,860.0,,* Earmarked Contribution: See Below,1961108,1961108E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Poskanzer,Barry,,,,40 Carteret Rd,,Allendale,NJ,07401,Self,Architect,360.0,2019-10-23,360.0,,* Earmarked Contribution: See Below,1955275,1955275E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pollack,Susan,,,,227 S 4Th Ave,,Highland Park,NJ,08904,EMSL Analytical Inc.,Lab Analyst,25.0,2019-12-23,295.0,,* Earmarked Contribution: See Below,1976160,1976160E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pollack,Susan,,,,227 S 4Th Ave,,Highland Park,NJ,08904,EMSL Analytical Inc.,Lab Analyst,25.0,2019-12-05,270.0,,* Earmarked Contribution: See Below,1969858,1969858E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pollack,Susan,,,,227 S 4Th Ave,,Highland Park,NJ,08904,EMSL Analytical Inc.,Lab Analyst,35.0,2019-11-02,245.0,,* Earmarked Contribution: See Below,1960165,1960165E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pollack,Susan,,,,227 S 4Th Ave,,Highland Park,NJ,08904,EMSL Analytical Inc.,Lab Analyst,35.0,2019-10-16,210.0,,* Earmarked Contribution: See Below,1952399,1952399E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peterson,Julia,,,,25 Old Parsippany Rd,,Parsippany,NJ,07054,Not Employed,Not Employed,100.0,2019-12-18,400.0,,* Earmarked Contribution: See Below,1974216,1974216E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nydick,Steven,,,,290 Airport Rd,,Bedminster,NJ,07921,Nydick & Keenan,CPA,29.0,2019-12-18,629.0,,* Earmarked Contribution: See Below,1974270,1974270E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nydick,Steven,,,,290 Airport Rd,,Bedminster,NJ,07921,Nydick & Keenan,CPA,50.0,2019-12-04,600.0,,* Earmarked Contribution: See Below,1969508,1969508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nydick,Steven,,,,290 Airport Rd,,Bedminster,NJ,07921,Nydick & Keenan,CPA,200.0,2019-11-03,550.0,,* Earmarked Contribution: See Below,1960436,1960436E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nydick,Steven,,,,290 Airport Rd,,Bedminster,NJ,07921,Nydick & Keenan,CPA,50.0,2019-10-22,350.0,,* Earmarked Contribution: See Below,1954824,1954824E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Norris,Ninanne,,,,92 South St,2,Manasquan,NJ,08736,Self Employed,Designer,100.0,2019-10-26,350.0,,* Earmarked Contribution: See Below,1957351,1957351E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-12-16,260.0,,* Earmarked Contribution: See Below,1973369,1973369E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-12-14,250.0,,* Earmarked Contribution: See Below,1972701,1972701E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-12-06,240.0,,* Earmarked Contribution: See Below,1970694,1970694E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-11-17,230.0,,* Earmarked Contribution: See Below,1964741,1964741E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-10-30,220.0,,* Earmarked Contribution: See Below,1958601,1958601E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-10-18,210.0,,* Earmarked Contribution: See Below,1953213,1953213E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Newell,Pauline,,,,327 Dorn Dr,,Shrewsbury,NJ,07702,Not Employed,Not Employed,10.0,2019-10-06,200.0,,* Earmarked Contribution: See Below,1949408,1949408E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nazarian,Seta,,,,582 Haworth Ave,,Haworth,NJ,07641,Everest Realty Co,Manager,500.0,2019-11-21,1035.0,,* Earmarked Contribution: See Below,1966025,1966025E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Murdock,Joanne,,,,1225 River Rd,Apt 7B,Edgewater,NJ,07020,Cushman & Wakefield,Appraiser,50.0,2019-12-28,305.0,,* Earmarked Contribution: See Below,1976687,1976687E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Merriman,James,,,,24 Woodland Ave,,Glen Ridge,NJ,07028,G-III,Designer,500.0,2019-11-20,850.0,,* Earmarked Contribution: See Below,1965720,1965720E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Menegus,Sara,,,,16 Ehret Ave,,Harrington Park,NJ,07640,Columbia University,Executive Asst.,25.0,2019-12-12,425.0,,* Earmarked Contribution: See Below,1971925,1971925E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Menegus,Sara,,,,16 Ehret Ave,,Harrington Park,NJ,07640,Columbia University,Executive Asst.,25.0,2019-11-12,400.0,,* Earmarked Contribution: See Below,1963047,1963047E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Menegus,Sara,,,,16 Ehret Ave,,Harrington Park,NJ,07640,Columbia University,Executive Asst.,25.0,2019-10-12,375.0,,* Earmarked Contribution: See Below,1950886,1950886E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGinnis,Beth,,,,55 Neeta Trl,,Medford,NJ,08055,Not Employed,Not Employed,29.0,2019-12-08,247.0,,* Earmarked Contribution: See Below,1970413,1970413E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGinnis,Beth,,,,55 Neeta Trl,,Medford,NJ,08055,Not Employed,Not Employed,29.0,2019-12-03,218.0,,* Earmarked Contribution: See Below,1969202,1969202E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGinnis,Beth,,,,55 Neeta Trl,,Medford,NJ,08055,Not Employed,Not Employed,29.0,2019-11-06,189.0,,* Earmarked Contribution: See Below,1961698,1961698E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McGinnis,Beth,,,,55 Neeta Trl,,Medford,NJ,08055,Not Employed,Not Employed,25.0,2019-10-19,160.0,,* Earmarked Contribution: See Below,1953443,1953443E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mancini,Debra,,,,1037 Warren Pkwy,,Teaneck,NJ,07666,None,Not Employed,29.0,2019-10-30,292.0,,* Earmarked Contribution: See Below,1958867,1958867E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,10.0,2019-12-30,220.0,,* Earmarked Contribution: See Below,1978364,1978364E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,25.0,2019-12-26,210.0,,* Earmarked Contribution: See Below,1976981,1976981E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,10.0,2019-11-30,185.0,,* Earmarked Contribution: See Below,1968407,1968407E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,25.0,2019-11-26,175.0,,* Earmarked Contribution: See Below,1967663,1967663E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,10.0,2019-10-30,150.0,,* Earmarked Contribution: See Below,1958911,1958911E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,25.0,2019-10-26,140.0,,* Earmarked Contribution: See Below,1957145,1957145E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maitland,Lorraine,,,,18 W Split Rock Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,25.0,2019-10-14,115.0,,* Earmarked Contribution: See Below,1951863,1951863E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacInnes,Blair,,,,26 Old Harter Rd,,Morristown,NJ,07960,Not Employed,Not Employed,50.0,2019-12-05,550.0,,* Earmarked Contribution: See Below,1969892,1969892E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacInnes,Blair,,,,26 Old Harter Rd,,Morristown,NJ,07960,Not Employed,Not Employed,50.0,2019-11-05,500.0,,* Earmarked Contribution: See Below,1961428,1961428E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,MacInnes,Blair,,,,26 Old Harter Rd,,Morristown,NJ,07960,Not Employed,Not Employed,50.0,2019-10-05,450.0,,* Earmarked Contribution: See Below,1949506,1949506E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lorimer,Philip,,,,310 Sunset Dr N,,Seaside Heights,NJ,08751,Not Employed,Not Employed,29.0,2019-12-20,473.0,,* Earmarked Contribution: See Below,1975092,1975092E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lorimer,Philip,,,,310 Sunset Dr N,,Seaside Heights,NJ,08751,Not Employed,Not Employed,29.0,2019-12-17,444.0,,* Earmarked Contribution: See Below,1973470,1973470E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lorimer,Philip,,,,310 Sunset Dr N,,Seaside Heights,NJ,08751,Not Employed,Not Employed,10.0,2019-11-23,415.0,,* Earmarked Contribution: See Below,1966579,1966579E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lorimer,Philip,,,,310 Sunset Dr N,,Seaside Heights,NJ,08751,Not Employed,Not Employed,100.0,2019-11-14,405.0,,* Earmarked Contribution: See Below,1963857,1963857E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,15.0,2019-12-26,528.0,,* Earmarked Contribution: See Below,1977080,1977080E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,29.0,2019-12-20,513.0,,* Earmarked Contribution: See Below,1975775,1975775E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,25.0,2019-12-14,484.0,,* Earmarked Contribution: See Below,1972441,1972441E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,25.0,2019-12-06,459.0,,* Earmarked Contribution: See Below,1970461,1970461E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,5.0,2019-11-27,434.0,,* Earmarked Contribution: See Below,1967204,1967204E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,15.0,2019-11-26,434.0,,* Earmarked Contribution: See Below,1967203,1967203E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,25.0,2019-11-14,414.0,,* Earmarked Contribution: See Below,1963919,1963919E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,25.0,2019-11-06,389.0,,* Earmarked Contribution: See Below,1961730,1961730E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,10.0,2019-11-03,364.0,,* Earmarked Contribution: See Below,1960400,1960400E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,15.0,2019-10-26,354.0,,* Earmarked Contribution: See Below,1957258,1957258E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,25.0,2019-10-14,339.0,,* Earmarked Contribution: See Below,1951886,1951886E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lieberthal,Kathryn,,,,507 Page Ter,,South Orange,NJ,07079,Pace,Writer,25.0,2019-10-06,314.0,,* Earmarked Contribution: See Below,1949601,1949601E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lidlow,Keith,,,,33 Nairn Pl,,Nutley,NJ,07110,None,Not Employed,35.0,2019-10-01,290.0,,* Earmarked Contribution: See Below,1950289,1950289E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levine,Deborah,,,,132 Cokesbury Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,10.0,2019-12-30,305.0,,* Earmarked Contribution: See Below,1978228,1978228E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levine,Deborah,,,,132 Cokesbury Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,5.0,2019-12-11,295.0,,* Earmarked Contribution: See Below,1971663,1971663E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levine,Deborah,,,,132 Cokesbury Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,10.0,2019-12-04,290.0,,* Earmarked Contribution: See Below,1969638,1969638E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levine,Deborah,,,,132 Cokesbury Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,10.0,2019-11-24,280.0,,* Earmarked Contribution: See Below,1966609,1966609E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levine,Deborah,,,,132 Cokesbury Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,10.0,2019-10-20,270.0,,* Earmarked Contribution: See Below,1953320,1953320E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levine,Deborah,,,,132 Cokesbury Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,25.0,2019-10-07,260.0,,* Earmarked Contribution: See Below,1950011,1950011E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaplan,Meredith,,,,325 Columbia Tpke,Ste 202,Florham Park,NJ,07932,Gratus,Small Business Owner,2800.0,2019-10-22,2800.0,,* Earmarked Contribution: See Below,1954820,1954820E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kaplan,David,,,,325 Columbia Tpke,Ste 202,Florham Park,NJ,07932,Ares Management,Alternative Investment Manager,2800.0,2019-10-22,2800.0,,* Earmarked Contribution: See Below,1954810,1954810E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,29.0,2019-12-30,464.0,,* Earmarked Contribution: See Below,1978304,1978304E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,10.0,2019-12-21,435.0,,* Earmarked Contribution: See Below,1975918,1975918E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,35.0,2019-12-17,425.0,,* Earmarked Contribution: See Below,1974011,1974011E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,10.0,2019-12-16,390.0,,* Earmarked Contribution: See Below,1973363,1973363E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,29.0,2019-12-15,380.0,,* Earmarked Contribution: See Below,1972242,1972242E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,29.0,2019-12-04,351.0,,* Earmarked Contribution: See Below,1969542,1969542E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,29.0,2019-11-30,322.0,,* Earmarked Contribution: See Below,1968351,1968351E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,29.0,2019-11-27,293.0,,* Earmarked Contribution: See Below,1967648,1967648E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,50.0,2019-11-27,293.0,,* Earmarked Contribution: See Below,1967647,1967647E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,10.0,2019-11-02,214.0,,* Earmarked Contribution: See Below,1960723,1960723E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,10.0,2019-11-03,214.0,,* Earmarked Contribution: See Below,1960679,1960679E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,5.0,2019-10-25,194.0,,* Earmarked Contribution: See Below,1956565,1956565E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,29.0,2019-10-27,194.0,,* Earmarked Contribution: See Below,1956564,1956564E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,5.0,2019-10-22,160.0,,* Earmarked Contribution: See Below,1954825,1954825E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gropler,Susan,,,,652 High Mountain Rd,,Franklin Lakes,NJ,07417,MAG Resource Inc,Business Owner,5.0,2019-10-16,155.0,,* Earmarked Contribution: See Below,1952563,1952563E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Greer,Richard,,,,7 Raven Dr,,Morristown,NJ,07960,None,Not Employed,500.0,2019-10-26,600.0,,* Earmarked Contribution: See Below,1956625,1956625E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Glazer,Richard,,,,PO Box 1113,,Alpine,NJ,07620,Not Employed,Not Employed,29.0,2019-11-30,375.0,,* Earmarked Contribution: See Below,1968365,1968365E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Glazer,Richard,,,,PO Box 1113,,Alpine,NJ,07620,Not Employed,Not Employed,50.0,2019-11-03,346.0,,* Earmarked Contribution: See Below,1960489,1960489E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Glazer,Richard,,,,PO Box 1113,,Alpine,NJ,07620,Not Employed,Not Employed,100.0,2019-10-11,296.0,,* Earmarked Contribution: See Below,1951382,1951382E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ginsberg,Roslyn,,,,300 Gorge Rd,Apt 63,Cliffside Park,NJ,07010,Self-Employed,Psychotherapist,25.0,2019-10-11,351.0,,* Earmarked Contribution: See Below,1951046,1951046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ginsberg,Roslyn,,,,300 Gorge Rd,Apt 63,Cliffside Park,NJ,07010,Self-Employed,Psychotherapist,35.0,2019-10-13,351.0,,* Earmarked Contribution: See Below,1951045,1951045E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gelber,Carol,,,,300 Hartshorn Dr,,Short Hills,NJ,07078,Not Employed,Not Employed,10.0,2019-12-08,205.0,,* Earmarked Contribution: See Below,1970597,1970597E,SA17A,P2020,2020,C00705186,Bennet For America
