filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mabee,Henry,,,,7110 S 19th Dr,,Phoenix,AZ,85041,Self Employed,Medical Sales,50.0,2019-06-28,250.0,,* Earmarked Contribution: See Below,2628300,2628300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hyden,Judith,,,,4953 S Paseo Ocote,,Green Valley,AZ,85622,Not Employed,Not Employed,6.0,2019-06-29,212.0,,* Earmarked Contribution: See Below,2636200,2636200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,30.0,2019-06-26,210.0,,* Earmarked Contribution: See Below,2623700,2623700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,10.0,2019-05-30,375.0,,* Earmarked Contribution: See Below,2586510,2586510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nestler,Mary,,,,5244 E Carolina Dr,,Scottsdale,AZ,85254,Not Employed,Not Employed,50.0,2019-04-19,600.0,,* Earmarked Contribution: See Below,2540910,2540910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Samantha,,,,5731 N Kristi Ln,,Litchfield Park,AZ,85340,"Kidder Mathews, Inc.",Administrative Assistant,15.0,2019-06-17,557.37,,* Earmarked Contribution: See Below,2612910,2612910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Larsen,Steve,,,,11551 E Sneller Vista Dr,,Tucson,AZ,85749,HSBC,Banker,35.0,2019-05-30,405.0,,* Earmarked Contribution: See Below,2585620,2585620E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,50.0,2019-06-19,700.0,,* Earmarked Contribution: See Below,2614920,2614920E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,20.2,2019-04-14,810.31,,* Earmarked Contribution: See Below,2530730,2530730E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,20.0,2019-05-24,375.0,,* Earmarked Contribution: See Below,2578530,2578530E,SA17A,P2020,2020,C00699090,Beto For America
