filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ANDREOZZI,ED,,,JR,80 WOODFIELD CROSSING,,GLASTONBURY,RI,06033,CARDINAL HEALTH,SALES,250.0,2020-08-11,250.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.28541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPOLONIA,ERIC,,,,158 WICKFORD POINT RD,,NORTH KINGSTOWN,RI,02852,RETIRED,RETIRED,50.0,2020-08-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.31846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPOLONIA,ERIC,,,,158 WICKFORD POINT RD,,NORTH KINGSTOWN,RI,02852,RETIRED,RETIRED,45.0,2020-08-13,95.0,,,SA17A.31845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPOLONIA,ERIC,,,,158 WICKFORD POINT RD,,NORTH KINGSTOWN,RI,02852,RETIRED,RETIRED,37.0,2020-08-20,132.0,,,SA17A.31843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPOLONIA,ERIC,,,,158 WICKFORD POINT RD,,NORTH KINGSTOWN,RI,02852,RETIRED,RETIRED,42.0,2020-08-28,221.5,,,SA17A.31844,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARIETA,ANNE,,,,20 TANGLEWOOD DR,,CUMBERLAND,RI,02864,RETIRED,RETIRED,100.0,2020-08-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.33512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-08-02,87.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.33876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,37.0,2020-08-18,124.5,,,SA17A.33872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,37.0,2020-08-18,161.5,,,SA17A.33873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-08-27,203.5,,,SA17A.33874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-08-27,245.5,,,SA17A.33875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-08-27,295.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.33878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMENTI,BRANDON,,,,550 WHALEY HOLLOW RD,,COVENTRY,RI,02816,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-08-31,345.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.33877,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,ALEXIA,,,,238 GASKILL ST,,WOONSOCKET,RI,02895,WATERS CORPORATION,MARKETING,35.0,2020-08-15,35.0,,,SA17A.34102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRUDA,GERALD,D,,,39 BLAINE ST,,CRANSTON,RI,02920,RETIRED,RETIRED,-630.0,2020-08-07,-630.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.35757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHTON,ROSE,,,,7 WOODLAND AVE,,SMITHFIELD,RI,02917,RETIRED,RETIRED,50.0,2020-08-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.37054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHTON,ROSE,,,,7 WOODLAND AVE,,SMITHFIELD,RI,02917,RETIRED,RETIRED,50.0,2020-08-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.37053,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUGUSTO,BERNIE,,,,87 COBBLE HILL RD,,LINCOLN,RI,02865,RETIRED,RETIRED,50.0,2020-08-20,97.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.38866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,WILLIAM M,,,,42 SMITH AVE,,GREENVILLE,RI,02828,RETIRED,RETIRED,33.75,2020-08-05,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,WILLIAM M,,,,42 SMITH AVE,,GREENVILLE,RI,02828,RETIRED,RETIRED,42.5,2020-08-17,76.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.815182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUZA,ANTHONY,,,,91 DAWSON ST,,PAWTUCKET,RI,02861,N E TIRE,MECHANIC,3.75,2020-07-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUZA,ANTHONY,,,,91 DAWSON ST,,PAWTUCKET,RI,02861,N E TIRE,MECHANIC,5.25,2020-07-31,9.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUZA,ANTHONY,,,,91 DAWSON ST,,PAWTUCKET,RI,02861,N E TIRE,MECHANIC,23.75,2020-08-21,69.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPAS,JANET,,,,449 SOUTH MAIN ST,,WOONSOCKET,RI,02895,CITIZENSBANK,EXEC ASST,7.5,2020-08-10,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
