filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Begert,Jane,,,,118 Foreside Rd,,Falmouth,ME,04105,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1697715,1697715E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,25.0,2019-03-31,222.5,,* Earmarked Contribution: See Below,1687505,1687505E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Koen,Susan,,,,118 Congress St,Unit 204,Portland,ME,04101,Roundtheclock Resources Inc,Owner,500.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1674508,1674508E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-31,260.0,,* Earmarked Contribution: See Below,1687754,1687754E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,100.0,2019-03-28,475.0,,* Earmarked Contribution: See Below,1675019,1675019E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-27,260.0,,* Earmarked Contribution: See Below,1673484,1673484E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-27,344.51,,* Earmarked Contribution: See Below,1673534,1673534E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Forristall,Mary,,,,101 Chestnut St,,Camden,ME,04843,Forristall Ocean Engineering Inc,President,100.0,2019-03-25,400.0,,* Earmarked Contribution: See Below,1665515,1665515E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-25,260.0,,* Earmarked Contribution: See Below,1666115,1666115E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-25,344.51,,* Earmarked Contribution: See Below,1666108,1666108E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,73.73,2019-03-21,344.51,,,1673867,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Forristall,Mary,,,,101 Chestnut St,,Camden,ME,04843,Forristall Ocean Engineering Inc,President,100.0,2019-03-18,400.0,,* Earmarked Contribution: See Below,1554862,1554862E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-18,260.0,,* Earmarked Contribution: See Below,1555332,1555332E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-18,344.51,,* Earmarked Contribution: See Below,1555338,1555338E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,10.0,2019-03-15,222.5,,* Earmarked Contribution: See Below,1550953,1550953E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,175.0,2019-03-12,475.0,,* Earmarked Contribution: See Below,1532773,1532773E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,100.0,2019-03-12,475.0,,* Earmarked Contribution: See Below,1532778,1532778E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kirsh,James,,,,85 Lakeside Dr,,Falmouth,ME,04105,Blue Sky Counseling,Physician/ Medical Director,25.0,2019-03-12,300.0,,* Earmarked Contribution: See Below,1531784,1531784E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-11,260.0,,* Earmarked Contribution: See Below,1529889,1529889E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-11,344.51,,* Earmarked Contribution: See Below,1529841,1529841E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Forristall,Mary,,,,101 Chestnut St,,Camden,ME,04843,Forristall Ocean Engineering Inc,President,100.0,2019-02-28,400.0,,* Earmarked Contribution: See Below,1515786,1515786E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,25.0,2019-02-28,222.5,,* Earmarked Contribution: See Below,1513603,1513603E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-02-28,260.0,,* Earmarked Contribution: See Below,1512465,1512465E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-02-28,344.51,,* Earmarked Contribution: See Below,1512398,1512398E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Rohman,Betty,,,,239 Sea Rd,Apt 25,Kennebunk,ME,04043,,,-250.0,2019-02-24,,,,500011499,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-02-23,260.0,,* Earmarked Contribution: See Below,1501386,1501386E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,65.78,2019-02-23,344.51,,,1542998,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-02-23,344.51,,* Earmarked Contribution: See Below,1501446,1501446E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Forristall,Mary,,,,101 Chestnut St,,Camden,ME,04843,Forristall Ocean Engineering Inc,President,100.0,2019-02-20,400.0,,* Earmarked Contribution: See Below,1492261,1492261E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-02-21,260.0,,* Earmarked Contribution: See Below,1496546,1496546E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-02-14,260.0,,* Earmarked Contribution: See Below,1483400,1483400E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kirsh,James,,,,85 Lakeside Dr,,Falmouth,ME,04105,Blue Sky Counseling,Physician/ Medical Director,25.0,2019-02-12,300.0,,* Earmarked Contribution: See Below,1478597,1478597E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kirsh,James,,,,85 Lakeside Dr,,Falmouth,ME,04105,Blue Sky Counseling,Physician/ Medical Director,250.0,2019-02-09,300.0,,* Earmarked Contribution: See Below,1477045,1477045E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-02-08,260.0,,* Earmarked Contribution: See Below,1475302,1475302E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-02-05,260.0,,* Earmarked Contribution: See Below,1467505,1467505E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-01-31,260.0,,* Earmarked Contribution: See Below,1390381,1390381E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-01-31,344.51,,* Earmarked Contribution: See Below,1389972,1389972E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,25.0,2019-01-31,222.5,,* Earmarked Contribution: See Below,1385366,1385366E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Drawbridge,Jennifer,,,,202 Masalin Rd,,Lincolnville,ME,04849,Maine Family Planning,Midwife,500.0,2019-01-28,500.0,,* Earmarked Contribution: See Below,1450156,1450156E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sedney,Damian,,,,116 Greenleaf Rd,,Westport Island,ME,04578,Self-Employed,Farm Consultant,101.71,2019-01-27,201.71,,,1539300,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sedney,Damian,,,,116 Greenleaf Rd,,Westport Island,ME,04578,Self-Employed,Farm Consultant,100.0,2019-01-27,201.71,,* Earmarked Contribution: See Below,1441535,1441535E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-01-27,260.0,,* Earmarked Contribution: See Below,1440246,1440246E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-01-27,344.51,,* Earmarked Contribution: See Below,1440204,1440204E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rohman,Betty,,,,239 Sea Rd,Apt 25,Kennebunk,ME,04043,N/A,Retired,250.0,2019-01-23,0.0,,* Earmarked Contribution: See Below,1433826,1433826E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,25.0,2019-01-21,475.0,,* Earmarked Contribution: See Below,1408108,1408108E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Labbe,Randy,,,,62 Johnson Hts,,Waterville,ME,04901,Atlantic Corporation,Management Consultant,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1404325,1404325E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,50.0,2019-01-21,222.5,,* Earmarked Contribution: See Below,1413628,1413628E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Abigail,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-01-21,260.0,,* Earmarked Contribution: See Below,1387698,1387698E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,10.0,2019-01-21,344.51,,* Earmarked Contribution: See Below,1386949,1386949E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,25.0,2018-12-30,475.0,X,,1566692,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,25.0,2018-11-29,475.0,X,,1581598,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,50.0,2018-11-07,222.5,X,,1604197,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carito,William,,,,110 Marginal Way,# 816,Portland,ME,04101,N/A,Retired,25.0,2018-10-29,475.0,X,,1616927,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,25.0,2018-10-21,222.5,X,,1623990,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Coyle,Lou,,,,PO Box 2233,,S Portland,ME,04116,Maine Medical Partners,Cardiologist,250.0,2018-10-07,250.0,X,,1639157,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Henkin,Michelle,,,,17 Juniper Ln,,Bristol,ME,04539,N/A,Retired,12.5,2018-10-05,222.5,X,,1651833,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stern,Kenneth,,,,37 Main St,,Thomaston,ME,04861,N/A,Retired,25.0,2019-03-31,344.51,,* Earmarked Contribution: See Below,1687759,1687759E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bird,Douglas,,,,17 Edgewood St,,Bar Harbor,ME,04609,Not Employed,Not Employed,50.0,2019-03-31,225.31,,* Earmarked Contribution: See Below,10790862,10790862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Valerie,,,,222 Mitchell Rd,,Cape Elizabeth,ME,04107,Self,Artist,3.0,2019-03-31,209.0,,* Earmarked Contribution: See Below,10842587,10842587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carroll,John,,,,25 Bonnybriar Rd,,South Portland,ME,04106,MC Perkins Cove,Bartender,5.0,2019-03-31,246.0,,* Earmarked Contribution: See Below,10737672,10737672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carroll,John,,,,25 Bonnybriar Rd,,South Portland,ME,04106,MC Perkins Cove,Bartender,5.0,2019-03-31,246.0,,* Earmarked Contribution: See Below,10773106,10773106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorfman,Dan,,,,28 Sanford Dr,,Gorham,ME,04038,Not Employed,Not Employed,1.0,2019-03-31,446.0,,* Earmarked Contribution: See Below,10729810,10729810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorfman,Dan,,,,28 Sanford Dr,,Gorham,ME,04038,Not Employed,Not Employed,1.0,2019-03-31,446.0,,* Earmarked Contribution: See Below,10729891,10729891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorfman,Dan,,,,28 Sanford Dr,,Gorham,ME,04038,Not Employed,Not Employed,1.0,2019-03-31,446.0,,* Earmarked Contribution: See Below,10730077,10730077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedrich,Jennifer,,,,1493 Elliottsville Rd,,Elliottsville Twp,ME,04443,Spring Creek BBQ,Bartender,100.0,2019-03-31,211.0,,* Earmarked Contribution: See Below,10764853,10764853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,3.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10715341,10715341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,3.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10727163,10727163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,5.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10730739,10730739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,3.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10770645,10770645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,5.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10770953,10770953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,27.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10771283,10771283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,3.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10771726,10771726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Follett,Tamara,,,,12 Whitney St,,Calais,ME,04619,Regulatory Compliance,Self,5.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10771875,10771875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilman,Priscilla,,,,PO Box 1564,,Southwest Harbor,ME,04679,Not Employed,Not Employed,25.0,2019-03-31,206.0,,* Earmarked Contribution: See Below,10771728,10771728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hermann,Zarra,,,,1 Tyler Dr,,Yarmouth,ME,04096,Tyler Texhnologies,Implementation Consultant,863.0,2019-03-31,2805.0,,* Earmarked Contribution: See Below,10802220,10802220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hermann,Zarra,,,,1 Tyler Dr,,Yarmouth,ME,04096,Tyler Texhnologies,Implementation Consultant,5.0,2019-03-31,2805.0,,* Earmarked Contribution: See Below,10802273,10802273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horwitch,Greg,,,,PO Box 135,,Waldoboro,ME,04572,Self,Artist/ Educator,27.0,2019-03-31,240.0,,* Earmarked Contribution: See Below,10730718,10730718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Robert,,,,98 Essex St,# 1,Bangor,ME,04401,Preble Street,Social Worker,3.0,2019-03-31,232.38,,* Earmarked Contribution: See Below,10722989,10722989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Robert,,,,98 Essex St,# 1,Bangor,ME,04401,Preble Street,Social Worker,3.0,2019-03-31,232.38,,* Earmarked Contribution: See Below,10728101,10728101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Robert,,,,98 Essex St,# 1,Bangor,ME,04401,Preble Street,Social Worker,3.0,2019-03-31,232.38,,* Earmarked Contribution: See Below,10760361,10760361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knapp,Sable,,,,PO Box 10131,,Portland,ME,04104,Self-Employed,Independent Editor,100.0,2019-03-31,1600.0,,* Earmarked Contribution: See Below,10768585,10768585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kopp,Kristin,,,,2 Colonial Dr,,Scarborough,ME,04074,Self,Marketing,27.0,2019-03-31,230.0,,* Earmarked Contribution: See Below,10792694,10792694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilgore,Keith,,,,22 Bramhall St,,Portland,ME,04102,MMC,RN,10.0,2019-03-31,343.0,,* Earmarked Contribution: See Below,10713619,10713619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilgore,Keith,,,,22 Bramhall St,,Portland,ME,04102,MMC,RN,5.0,2019-03-31,343.0,,* Earmarked Contribution: See Below,10713638,10713638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilgore,Keith,,,,22 Bramhall St,,Portland,ME,04102,MMC,RN,10.0,2019-03-31,343.0,,* Earmarked Contribution: See Below,10713738,10713738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levesque,Thomas,,,,92 Hardwood Ln,,Freedom,ME,04941,Fedco,Seed Packer,3.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10842662,10842662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mechtenberg,Sunshine,,,,46 Blackstone Club Rd,,Brunswick,ME,04011,ShardLLC,Self Employed,50.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10738022,10738022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moskowitz,Steven,,,,80 Riverside Dr,,Camden,ME,04843,None,Self Employed,141.0,2019-03-31,346.0,,* Earmarked Contribution: See Below,10750171,10750171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moskowitz,Steven,,,,80 Riverside Dr,,Camden,ME,04843,None,Self Employed,145.0,2019-03-31,346.0,,* Earmarked Contribution: See Below,10750460,10750460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Laura,,,,53 Bowery Beach Rd,,Cape Elizabeth,ME,04107,LL Bean,Customer Service,27.0,2019-03-31,245.0,,* Earmarked Contribution: See Below,10713209,10713209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Swanzey,Ryan,,,,653 Main St,,Monmouth,ME,04259,Not Employed,Not Employed,27.0,2019-03-31,308.0,,* Earmarked Contribution: See Below,10723817,10723817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trogdon,Bill,,,,19 Stage Rd,,Saint Albans,ME,04971,Self,Writer,3.0,2019-03-31,203.0,,* Earmarked Contribution: See Below,10715598,10715598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trogdon,Bill,,,,19 Stage Rd,,Saint Albans,ME,04971,Self,Writer,50.0,2019-03-31,203.0,,* Earmarked Contribution: See Below,10770402,10770402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trogdon,Nancy,,,,19 Stage Rd,,Saint Albans,ME,04971,Not Employed,Not Employed,50.0,2019-03-31,235.0,,* Earmarked Contribution: See Below,10771817,10771817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vendette,Veronique,,,,259 Brunswick Ave,,Gardiner,ME,04345,Not Employed,Not Employed,27.0,2019-03-31,228.0,,* Earmarked Contribution: See Below,10753068,10753068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Webster,Thomas W.,W.,,,6 Hawthorne St,,Brunswick,ME,04011,Not Employed,Retired,100.0,2019-03-31,750.0,,* Earmarked Contribution: See Below,10842629,10842629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wells,Gayle,,,,22 Seapoint Rd,,Kittery Point,ME,03905,Not Employed,Not Employed,50.0,2019-03-31,1050.0,,* Earmarked Contribution: See Below,10723469,10723469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Casselli,Lisa,,,,805 Main St,,Sanford,ME,04073,Self,Engineer,3.0,2019-03-30,451.0,,* Earmarked Contribution: See Below,10843569,10843569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hackett,Patrick,,,,49 Cranbrook Dr,,Cape Elizabeth,ME,04107,Maine,Physician,138.0,2019-03-30,212.31,,* Earmarked Contribution: See Below,10826960,10826960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanrahan,Stephen,,,,140 Torrey Hill Rd,,Turner,ME,04282,Not Employed,Not Employed,100.0,2019-03-30,230.0,,* Earmarked Contribution: See Below,10819374,10819374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horwitch,Greg,,,,PO Box 135,,Waldoboro,ME,04572,Self,Artist/ Educator,27.0,2019-03-30,240.0,,* Earmarked Contribution: See Below,10799081,10799081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilgore,Keith,,,,22 Bramhall St,,Portland,ME,04102,MMC,RN,10.0,2019-03-30,343.0,,* Earmarked Contribution: See Below,10807841,10807841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilgore,Keith,,,,22 Bramhall St,,Portland,ME,04102,MMC,RN,5.0,2019-03-30,343.0,,* Earmarked Contribution: See Below,10807853,10807853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ohlund,Kara,,,,157 Village View St,,Wilton,ME,04294,Community Health Options,Health Educator,60.0,2019-03-30,228.0,,* Earmarked Contribution: See Below,10807922,10807922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stapleton,Susan,,,,7 Hickens Way,# 12,Kennebunk,ME,04043,Not Employed,Not Employed,50.0,2019-03-30,210.0,,* Earmarked Contribution: See Below,10813276,10813276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gourley,David,,,,50 Coles Hill Rd,,Wells,ME,04090,TJX Corp,Software Developer,104.0,2019-03-30,572.46,,* Earmarked Contribution: See Below,10837604,10837604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Robert,,,,98 Essex St,# 1,Bangor,ME,04401,Preble Street,Social Worker,3.3,2019-03-30,232.38,,* Earmarked Contribution: See Below,10797172,10797172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roach,Brenda,,,,165 North Ave,,Skowhegan,ME,04976,Maine General Hospice,RN,3.0,2019-03-30,391.0,,* Earmarked Contribution: See Below,10808727,10808727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levesque,Thomas,,,,92 Hardwood Ln,,Freedom,ME,04941,Fedco,Seed Packer,3.0,2019-03-30,208.0,,* Earmarked Contribution: See Below,10814050,10814050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Loffredo,Brett,,,,28 Maine Ave,,Portland,ME,04103,MMC,Physician,27.0,2019-03-30,527.0,,* Earmarked Contribution: See Below,10789219,10789219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drew,Janet,,,,15 Avon Ave,,York,ME,03909,Not Employed,Not Employed,30.0,2019-03-29,230.0,,* Earmarked Contribution: See Below,10787460,10787460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amorello,Holden,,,,757 Congress St,,Portland,ME,04102,The Portland Group,Laborer,123.0,2019-03-29,231.94,,* Earmarked Contribution: See Below,10784865,10784865E,SA17A,P2020,2020,C00696948,Bernie 2020
