filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-05-31,325.0,,* Earmarked Contribution: See Below,2588900,2588900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,5.0,2019-06-14,225.0,,* Earmarked Contribution: See Below,2610900,2610900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leach,Rick,,,,PO Box 425,,Anoka,MN,55303,Self Employed,Medical,100.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2627910,2627910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-06-29,325.0,,* Earmarked Contribution: See Below,2632220,2632220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,15.0,2019-06-13,894.96,,* Earmarked Contribution: See Below,2603520,2603520E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,20.0,2019-04-13,894.96,,* Earmarked Contribution: See Below,2530920,2530920E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmidt,Deborah,,,,220 2nd St,Syreet,Excelsior,MN,55331,Schmidt Law Firm,Paralegal,10.0,2019-05-29,395.0,,* Earmarked Contribution: See Below,2584620,2584620E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmidt,Deborah,,,,220 2nd St,Syreet,Excelsior,MN,55331,Schmidt Law Firm,Paralegal,50.0,2019-05-22,395.0,,* Earmarked Contribution: See Below,2574930,2574930E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Joslin,Kay,,,,3510 Ulysses St NE,,Minneapolis,MN,55418,Not Employed,Not Employed,100.0,2019-05-30,436.39,,* Earmarked Contribution: See Below,2585340,2585340E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,20.0,2019-04-11,894.96,,* Earmarked Contribution: See Below,2527040,2527040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,15.0,2019-04-25,415.0,,* Earmarked Contribution: See Below,2546050,2546050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,100.0,2019-05-28,905.4,,* Earmarked Contribution: See Below,2583621,2583621E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,15.0,2019-04-30,415.0,,* Earmarked Contribution: See Below,2553531,2553531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Varenhorst,Gail,,,,49581 County Highway 31,,Detroit Lakes,MN,56501,Not Employed,Retired,100.0,2019-06-23,590.0,,* Earmarked Contribution: See Below,2618531,2618531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,25.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,2630741,2630741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-05-20,325.0,,* Earmarked Contribution: See Below,2572741,2572741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Beth,,,,317 Groveland Ave,Unit 505,Minneapolis,MN,55403,Not Employed,Not Employed,100.0,2019-05-13,857.4,,* Earmarked Contribution: See Below,2563541,2563541E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ashmore,Marc,,,,7700 Sunwood Dr NW,Apt 405,Ramsey,MN,55303,Strategic Education Inc.,Project Manager,5.0,2019-04-13,289.59,,* Earmarked Contribution: See Below,2533641,2533641E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,10.0,2019-06-05,225.0,,* Earmarked Contribution: See Below,2593241,2593241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dammeier,Kendall,,,,6044 Nashway Rd,,Nisswa,MN,56468,Northland Smiles,Dentist,535.4,2019-04-13,4335.4,,* Earmarked Contribution: See Below,2642341,2642341E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-04-29,894.96,,* Earmarked Contribution: See Below,2550861,2550861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,50.0,2019-06-30,905.4,,* Earmarked Contribution: See Below,2629461,2629461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,25.0,2019-06-18,415.0,,* Earmarked Contribution: See Below,2613661,2613661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,20.0,2019-05-24,225.0,,* Earmarked Contribution: See Below,2578471,2578471E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leach,Rick,,,,PO Box 425,,Anoka,MN,55303,Self Employed,Medical,100.0,2019-06-24,400.0,,* Earmarked Contribution: See Below,2621181,2621181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-06-30,325.0,,* Earmarked Contribution: See Below,2633602,2633602E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,15.0,2019-06-13,415.0,,* Earmarked Contribution: See Below,2603402,2603402E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leblanc,Michelle,,,,5025 13th Ave S,,Minneapolis,MN,55417,Self Employed,Boutique Owner,50.0,2019-05-18,350.0,,* Earmarked Contribution: See Below,2570912,2570912E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schafer,Sandra,,,,534 Arner Ave,,Saint Paul,MN,55126,Not Employed,Not Employed,50.0,2019-06-25,250.0,,* Earmarked Contribution: See Below,2622212,2622212E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Manuel,Wendy,,,,210 W Grant St,Apt 204,Minneapolis,MN,55403,Grace Hospice,Chaplain,50.0,2019-06-15,275.0,,* Earmarked Contribution: See Below,2605412,2605412E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,20.0,2019-05-21,415.0,,* Earmarked Contribution: See Below,2573822,2573822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,100.0,2019-05-28,905.4,,* Earmarked Contribution: See Below,2583622,2583622E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardner,Bob,,,,15071 Bridgewater Dr,,Savage,MN,55378,Gardner Builders,General Contractor,1500.0,2019-04-25,2500.0,,* Earmarked Contribution: See Below,2545032,2545032E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-04-07,894.96,,* Earmarked Contribution: See Below,2524642,2524642E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dammeier,Kendall,,,,6044 Nashway Rd,,Nisswa,MN,56468,Northland Smiles,Dentist,1000.0,2019-05-04,4335.4,,* Earmarked Contribution: See Below,2557952,2557952E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,25.0,2019-04-18,225.0,,* Earmarked Contribution: See Below,2539352,2539352E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hillegass,James,,,,2730 Rainey Rd,,Wayzata,MN,55391,JRiver,Software,100.0,2019-06-25,1350.0,,* Earmarked Contribution: See Below,2622062,2622062E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Strand,Rollyn,,,,PO Box 418,,Clinton,MN,56225,Not Employed,Not Employed,25.0,2019-04-22,210.0,,* Earmarked Contribution: See Below,2543672,2543672E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,5.0,2019-05-18,415.0,,* Earmarked Contribution: See Below,2571982,2571982E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-06-30,325.0,,* Earmarked Contribution: See Below,2632903,2632903E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Baskerville,Lewis,S,,,708 N 1st St,Apt 632,Minneapolis,MN,55401,Not Employed,Not Employed,1000.0,2019-04-30,1000.0,,* Earmarked Contribution: See Below,2551403,2551403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bliss,Richard,,,,6400 Melody Ln,,Excelsior,MN,55331,Not Employed,Not Employed,100.0,2019-05-14,500.0,,* Earmarked Contribution: See Below,2564403,2564403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,50.0,2019-04-15,905.4,,* Earmarked Contribution: See Below,2535713,2535713E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmidt,Deborah,,,,220 2nd St,Syreet,Excelsior,MN,55331,Schmidt Law Firm,Paralegal,10.0,2019-04-29,395.0,,* Earmarked Contribution: See Below,2550523,2550523E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,25.0,2019-04-30,905.4,,* Earmarked Contribution: See Below,2552523,2552523E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-04-03,894.96,,* Earmarked Contribution: See Below,2523023,2523023E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmidt,Deborah,,,,220 2nd St,Syreet,Excelsior,MN,55331,Schmidt Law Firm,Paralegal,50.0,2019-05-04,395.0,,* Earmarked Contribution: See Below,2558333,2558333E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Varenhorst,Gail,,,,49581 County Highway 31,,Detroit Lakes,MN,56501,Not Employed,Retired,50.0,2019-05-22,590.0,,* Earmarked Contribution: See Below,2574973,2574973E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yates,Chris,,,,601 Anderson St W,,Stillwater,MN,55082,Not Employed,Not Employed,20.0,2019-06-26,208.55,,* Earmarked Contribution: See Below,2624273,2624273E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Joslin,Kay,,,,3510 Ulysses St NE,,Minneapolis,MN,55418,Not Employed,Not Employed,100.0,2019-04-30,436.39,,* Earmarked Contribution: See Below,2551583,2551583E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,20.0,2019-05-17,225.0,,* Earmarked Contribution: See Below,2571193,2571193E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Varenhorst,Gail,,,,49581 County Highway 31,,Detroit Lakes,MN,56501,Not Employed,Retired,25.0,2019-06-30,590.0,,* Earmarked Contribution: See Below,2630493,2630493E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ashmore,Marc,,,,7700 Sunwood Dr NW,Apt 405,Ramsey,MN,55303,Strategic Education Inc.,Project Manager,10.0,2019-05-31,289.59,,* Earmarked Contribution: See Below,2589393,2589393E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Egan,Aimee,,,,201 W Minnehaha Pkwy,,Minneapolis,MN,55419,Thomson Reuters,General Manager,100.0,2019-06-17,400.0,,* Earmarked Contribution: See Below,2612414,2612414E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,15.0,2019-06-26,415.0,,* Earmarked Contribution: See Below,2624424,2624424E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bliss,Richard,,,,6400 Melody Ln,,Excelsior,MN,55331,Not Employed,Not Employed,100.0,2019-06-14,500.0,,* Earmarked Contribution: See Below,2604824,2604824E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Joslin,Kay,,,,3510 Ulysses St NE,,Minneapolis,MN,55418,Not Employed,Not Employed,100.0,2019-06-30,436.39,,* Earmarked Contribution: See Below,2627734,2627734E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yates,Chris,,,,601 Anderson St W,,Stillwater,MN,55082,Not Employed,Not Employed,20.0,2019-06-30,208.55,,* Earmarked Contribution: See Below,2633034,2633034E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-05-31,894.96,,* Earmarked Contribution: See Below,2590634,2590634E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Byron,,,,1855 Rome Ave,,Saint Paul,MN,55116,Pro Sports League,Risk Manager,15.0,2019-04-14,560.0,,* Earmarked Contribution: See Below,2532544,2532544E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pizarek,Amanda,,,,5700 Blaisdell Ave,,Minneapolis,MN,55419,Watch Me Think,Researcher,92.39,2019-05-29,292.39,,,2587754,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,15.0,2019-05-13,415.0,,* Earmarked Contribution: See Below,2563864,2563864E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,5.0,2019-06-14,415.0,,* Earmarked Contribution: See Below,2610864,2610864E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,20.0,2019-04-29,225.0,,* Earmarked Contribution: See Below,2550274,2550274E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ficke,Seth,,,,5100 W 82nd St,Apt 1507,Bloomington,MN,55437,Media Interactiva,Software,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,2627874,2627874E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,5.0,2019-06-21,415.0,,* Earmarked Contribution: See Below,2619984,2619984E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bliss,Richard,,,,6400 Melody Ln,,Excelsior,MN,55331,Not Employed,Not Employed,100.0,2019-04-14,500.0,,* Earmarked Contribution: See Below,2529584,2529584E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schafer,Sandra,,,,534 Arner Ave,,Saint Paul,MN,55126,Not Employed,Not Employed,50.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,2629005,2629005E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-05-15,894.96,,* Earmarked Contribution: See Below,2570105,2570105E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schafer,Sandra,,,,534 Arner Ave,,Saint Paul,MN,55126,Not Employed,Not Employed,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,2628425,2628425E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,100.0,2019-04-25,905.4,,* Earmarked Contribution: See Below,2545125,2545125E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-04-07,894.96,,* Earmarked Contribution: See Below,2524625,2524625E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Egan,Aimee,,,,201 W Minnehaha Pkwy,,Minneapolis,MN,55419,Thomson Reuters,General Manager,100.0,2019-04-17,400.0,,* Earmarked Contribution: See Below,2538225,2538225E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Manuel,Wendy,,,,210 W Grant St,Apt 204,Minneapolis,MN,55403,Grace Hospice,Chaplain,25.0,2019-06-29,275.0,,* Earmarked Contribution: See Below,2630235,2630235E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Strand,Rollyn,,,,PO Box 418,,Clinton,MN,56225,Not Employed,Not Employed,25.0,2019-05-03,210.0,,* Earmarked Contribution: See Below,2558435,2558435E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Strand,Rollyn,,,,PO Box 418,,Clinton,MN,56225,Not Employed,Not Employed,20.0,2019-04-24,210.0,,* Earmarked Contribution: See Below,2544855,2544855E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,250.0,2019-06-28,905.4,,* Earmarked Contribution: See Below,2627275,2627275E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Liebl,Michelle,,,,1224 5th St N,Apt 112,New Ulm,MN,56073,Not Employed,Not Employed,20.0,2019-05-21,255.0,,* Earmarked Contribution: See Below,2573685,2573685E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Liebl,Michelle,,,,1224 5th St N,Apt 112,New Ulm,MN,56073,Not Employed,Not Employed,20.0,2019-04-21,255.0,,* Earmarked Contribution: See Below,2541685,2541685E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dammeier,Kendall,,,,6044 Nashway Rd,,Nisswa,MN,56468,Northland Smiles,Dentist,500.0,2019-04-08,4335.4,,* Earmarked Contribution: See Below,2524685,2524685E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,20.0,2019-06-10,894.96,,* Earmarked Contribution: See Below,2598895,2598895E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Strand,Rollyn,,,,PO Box 418,,Clinton,MN,56225,Not Employed,Not Employed,20.0,2019-06-29,210.0,,* Earmarked Contribution: See Below,2631995,2631995E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Varenhorst,Gail,,,,49581 County Highway 31,,Detroit Lakes,MN,56501,Not Employed,Retired,25.0,2019-05-31,590.0,,* Earmarked Contribution: See Below,2588195,2588195E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-04-23,325.0,,* Earmarked Contribution: See Below,2544306,2544306E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Varenhorst,Gail,,,,49581 County Highway 31,,Detroit Lakes,MN,56501,Not Employed,Retired,25.0,2019-06-26,590.0,,* Earmarked Contribution: See Below,2623826,2623826E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,5.0,2019-05-29,225.0,,* Earmarked Contribution: See Below,2584926,2584926E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hillegass,James,,,,2730 Rainey Rd,,Wayzata,MN,55391,JRiver,Software,250.0,2019-06-26,1350.0,,* Earmarked Contribution: See Below,2623346,2623346E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Byron,,,,1855 Rome Ave,,Saint Paul,MN,55116,Pro Sports League,Risk Manager,15.0,2019-06-14,560.0,,* Earmarked Contribution: See Below,2607946,2607946E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-06-11,325.0,,* Earmarked Contribution: See Below,2600356,2600356E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hillegass,James,,,,2730 Rainey Rd,,Wayzata,MN,55391,JRiver,Software,200.0,2019-05-25,1350.0,,* Earmarked Contribution: See Below,2577456,2577456E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,70.4,2019-05-17,894.96,,,2573156,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,25.0,2019-05-13,905.4,,* Earmarked Contribution: See Below,2563666,2563666E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leblanc,Michelle,,,,5025 13th Ave S,,Minneapolis,MN,55417,Self Employed,Boutique Owner,50.0,2019-06-18,350.0,,* Earmarked Contribution: See Below,2613476,2613476E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,5.0,2019-04-21,415.0,,* Earmarked Contribution: See Below,2543086,2543086E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ashmore,Marc,,,,7700 Sunwood Dr NW,Apt 405,Ramsey,MN,55303,Strategic Education Inc.,Project Manager,5.0,2019-04-16,289.59,,* Earmarked Contribution: See Below,2537996,2537996E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ficke,Seth,,,,5100 W 82nd St,Apt 1507,Bloomington,MN,55437,Media Interactiva,Software,100.0,2019-06-14,300.0,,* Earmarked Contribution: See Below,2604896,2604896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,50.0,2019-06-30,415.0,,* Earmarked Contribution: See Below,2629307,2629307E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,5.0,2019-06-13,415.0,,* Earmarked Contribution: See Below,2603907,2603907E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,20.0,2019-04-25,894.96,,* Earmarked Contribution: See Below,2545707,2545707E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gardner,Anthony,,,,808 12th Ave N,,Saint Cloud,MN,56303,CentraCare,Marketing,100.0,2019-05-05,1200.0,,* Earmarked Contribution: See Below,2558107,2558107E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Sharon,,,,202 22nd St SW,,Austin,MN,55912,Not Employed,Not Employed,30.4,2019-04-04,905.4,,,2523917,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maeker,Nancy,,,,2423 Park Ave,,Minneapolis,MN,55404,Not Employed,Not Employed,25.0,2019-06-19,225.0,,* Earmarked Contribution: See Below,2615027,2615027E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Placencia,Ana,M.,,,1414 Fremont Ave N,,Minneapolis,MN,55411,Not Employed,Retired,100.0,2019-04-11,350.0,,* Earmarked Contribution: See Below,2526637,2526637E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Liebl,Michelle,,,,1224 5th St N,Apt 112,New Ulm,MN,56073,Not Employed,Not Employed,20.0,2019-04-18,255.0,,* Earmarked Contribution: See Below,2539637,2539637E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maile-Ichkhanian,Eva,,,,11000 Prairie Lakes Dr,,Eden Prairie,MN,55344,LTCG INC,Fin Analyst,20.0,2019-05-16,325.0,,* Earmarked Contribution: See Below,2570467,2570467E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sexton,Erik,,,,11632 Virginia Ave N,,Champlin,MN,55316,City of Champlin,Custodian,15.0,2019-05-06,415.0,,* Earmarked Contribution: See Below,2560577,2560577E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmidt,Deborah,,,,220 2nd St,Syreet,Excelsior,MN,55331,Schmidt Law Firm,Paralegal,50.0,2019-04-18,395.0,,* Earmarked Contribution: See Below,2539177,2539177E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beckett,Adam,,,,13875 Bluewing Dr,,Rogers,MN,55374,Allianz Life,Insurance Sales,5.0,2019-06-23,894.96,,* Earmarked Contribution: See Below,2620687,2620687E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bernard,Barbara,,,,3989 Scenic View Rd,,Moose Lake,MN,55767,Not employed,Not employed,250.0,2019-05-04,0.0,,* Earmarked Contribution: See Below,2557987,2557987E,SA17A,P2020,2020,C00699090,Beto For America
