filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,25.0,2019-12-29,665.0,,* Earmarked Contribution: See Below,1976952,1976952E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,50.0,2019-12-18,640.0,,* Earmarked Contribution: See Below,1974256,1974256E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,25.0,2019-11-29,590.0,,* Earmarked Contribution: See Below,1968171,1968171E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,25.0,2019-11-11,565.0,,* Earmarked Contribution: See Below,1963326,1963326E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,25.0,2019-10-29,540.0,,* Earmarked Contribution: See Below,1957827,1957827E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,25.0,2019-10-21,515.0,,* Earmarked Contribution: See Below,1954379,1954379E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Professor,25.0,2019-10-11,490.0,,* Earmarked Contribution: See Below,1951267,1951267E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,10.0,2019-12-06,219.0,,* Earmarked Contribution: See Below,1970724,1970724E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,10.0,2019-12-05,209.0,,* Earmarked Contribution: See Below,1969999,1969999E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,10.0,2019-10-24,199.0,,* Earmarked Contribution: See Below,1955927,1955927E,SA17A,P2020,2020,C00705186,Bennet For America
