filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gray,Glen,,,,2453 Carter Rd,,Biloxi,MS,39531,Not Employed,Not Employed,250.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1043999,1043999E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dobbs,Kimberly,,,,1245 N 6Th Avenue Laurel,,Msu,MS,39440,SCRMC,Physician,50.0,2019-10-16,370.0,,* Earmarked Contribution: See Below,910499,910499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,25.0,2019-11-21,218.85,,* Earmarked Contribution: See Below,1009879,1009879E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Nancy,,,,518 College Hill Rd,,Oxford,MS,38655,Not Employed,Not Employed,10.0,2019-12-10,230.0,,* Earmarked Contribution: See Below,1047649,1047649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frizzell,Tina,,,,849 Highway 30 E,,Oxford,MS,38655,ACOSTA,Vmi Manager,100.0,2019-12-19,250.0,,* Earmarked Contribution: See Below,1069749,1069749E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodgers,Erin,,,,PO Box 1336,,Ridgeland,MS,39158,Not Employed,Not Employed,15.0,2019-12-21,218.85,,* Earmarked Contribution: See Below,1086539,1086539E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feig,Douglas,,,,100 Dunbrook Dr,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-12-20,600.0,,* Earmarked Contribution: See Below,1080729,1080729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sides,Bonnie,,,,1828 Piedmont St,,Jackson,MS,39202,State of Mississippi,Administrator,100.0,2019-10-22,642.0,,* Earmarked Contribution: See Below,942229,942229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Broadwater,Kimberly,,,,1113 Deering St,,Cleveland,MS,38732,Mississippi Valley State University,Professor,25.0,2019-10-16,345.0,,* Earmarked Contribution: See Below,905509,905509E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Slabach,Dorothy,,,,945 Oakhurst Ave,,Clarksdale,MS,38614,Not Employed,Not Employed,6.0,2019-10-02,227.0,,* Earmarked Contribution: See Below,871309,871309E,SA17A,P2020,2020,C00696419,Amy For America
