filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Eastern Hills Center,,,,,,C/O Svn | The Equity Group 6018 So,Ste 110,Las Vegas,NV,89113,,,3375.0,2020-07-10,3375.0,,Deposit Refund,20993174,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Woodside,Barton,Sanger,,,2775 Fremont St,,Las Vegas,NV,89104,,,-5.0,2020-07-21,,,,500021192,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Trainor,Brendan,,,,1800 Purdue Dr,Apt 151,Reno,NV,89502,,,-10.0,2020-07-29,,,,500021567,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Morton,Elijah,,,,3621 Rubio Sun Ave,,North Las Vegas,NV,89081,,,-25.0,2020-07-21,,,,500021623,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Monar,Paul,V,,Jr,4660 Polaris Ave,,Las Vegas,NV,89103,,,-3.0,2020-07-21,,,,500022406,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Grady,Cliff,,,,59 Shady Tree Ln,,Carson City,NV,89706,,,-25.0,2020-07-21,,,,500021395,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gonzalez,Jario,,,,4533 Halbert Ave,,Las Vegas,NV,89110,,,-25.0,2020-07-21,,,,500021848,,,,2020,C00693713,Tulsi Now
SA18,SA18,IND,,ALLISON,GARY,D,,,249 N MILAN ST,,HENDERSON,NV,89015,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.280481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDDEN,CHESLEY,,,,211 CORRAL DR,,DAYTON,NV,89403,SIERRA NEVADA CONSTRUCTION,TRAFFIC MANAGER,100.0,2020-07-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.716909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDDEN,CHESLEY,,,,211 CORRAL DR,,DAYTON,NV,89403,SIERRA NEVADA CONSTRUCTION,TRAFFIC MANAGER,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.716910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
