filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,,,-200.0,2020-05-31,,,,500019475,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,,,-100.0,2020-05-17,,,,500019424,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kraemer,Werner,,,,91 -1001 Keaunui Dr,Unit 157,Ewa Beach,HI,96706,,,-200.0,2020-05-08,,,,500019293,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gabbard,Carol,P,,,384 Franklin Ave,,Kapolei,HI,96707,,,-37.78,2020-05-30,,,,500019274,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,,,-65.0,2020-05-14,,,,500019211,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Weiland,Richard,,,,2556 Alohia Pl,,Haiku,HI,96708,,,-100.0,2020-05-08,,,,500019379,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hagedorn,Peter,,,,45 Aloha Aina Pl,,Haiku,HI,96708,,,-229.99,2020-05-12,,,,500019147,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hagedorn,Peter,,,,45 Aloha Aina Pl,,Haiku,HI,96708,,,-2000.0,2020-05-08,,,,500019278,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Radha,,,,PO Box 5884,,Hilo,HI,96720,,,-5.0,2020-05-12,,,,500019151,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Radha,,,,PO Box 5884,,Hilo,HI,96720,,,-2800.0,2020-05-08,,,,500019283,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,White,Manjari,,,,1109 Mowai St,,Kailua,HI,96734,,,-2800.0,2020-05-15,,,,500019212,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,White,Ajita,,,,1109 Mowai St,,Kailua,HI,96734,,,-2800.0,2020-05-06,,,,500019116,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,,,-629.0,2020-05-08,,,,500019302,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Logan,Celine,K,,,515 Nowela Pl,,Kailua,HI,96734,,,-100.0,2020-05-04,,,,500019301,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sayre,Frank,H.,,,73 -1535 Hao St,,Kailua Kona,HI,96740,,,-100.0,2020-05-08,,,,500019328,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Yoza,Allan,,,,PO Box 1539,,Keaau,HI,96749,,,-125.0,2020-05-15,,,,500019221,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Yoza,Allan,,,,PO Box 1539,,Keaau,HI,96749,,,-2135.0,2020-05-08,,,,500019388,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Michael,D,,,7703 Koolau Rd,,Kilauea,HI,96754,,,-2800.0,2020-05-08,,,,500019282,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,,-700.0,2020-05-13,,,,500019165,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lentz,Jerry,,,,5 Nunu Pl,,Kula,HI,96790,,,-2800.0,2020-05-29,,,,500019164,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wong,Linda,,,,2667 Tantalus Dr,Apt B,Honolulu,HI,96813,,,-200.0,2020-05-15,,,,500019217,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wong,Linda,,,,2667 Tantalus Dr,Apt B,Honolulu,HI,96813,,,-2001.0,2020-05-08,,,,500019383,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,BankCard Center,,,,,,PO Box 29450,,Honolulu,HI,96820,,,3300.0,2020-05-11,3300.0,,Bank card travel rebate,1470001,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Grantham,Daniel,,,,PO Box 610,,Haiku,HI,96708,Daniel Grantham,Appliance Repair,1.0,2020-05-22,906.0,,,IDTA383578,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Golden,Kathleen,,,,PO Box 957,,Volcano,HI,96785,,,-250.0,2020-05-23,,,,500062182,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hayden,Tamra,,,,909 University Ave,Apt 115,Honolulu,HI,96826,,,-1000.0,2020-05-01,,,,500056016,,,,2020,C00703975,Biden For President
