filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Koerner,Marianne,,,,317 Dante Drive,,Nokomis,FL,34275,,,-300.0,2020-03-26,,,,EXPB22131,,,,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Christiansen,Diana,,,,4040 NW 19Th Pl,,Gainesville,FL,32605,Not Employed,Retired,56.99,2020-03-03,369.97,,Sale of Merchandise at Cost,1636259,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Christiansen,Diana,,,,4040 NW 19Th Pl,,Gainesville,FL,32605,Not Employed,Retired,267.96,2020-03-03,369.97,,Sale of Merchandise at Cost,1636214,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,McClure,Ken,,,,PO Box 560715,,Orlando,FL,32856,Groovydude Creations,Owner,201.28,2020-03-03,960.87,,Sale of Merchandise at Cost,1635854,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,McClure,Ken,,,,PO Box 560715,,Orlando,FL,32856,Groovydude Creations,Owner,57.79,2020-03-10,960.87,,Sale of Merchandise at Cost,1636773,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,McClure,Ken,,,,PO Box 560715,,Orlando,FL,32856,Groovydude Creations,Owner,61.24,2020-03-04,960.87,,Sale of Merchandise at Cost,1636932,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,McClure,Ken,,,,PO Box 560715,,Orlando,FL,32856,Groovydude Creations,Owner,61.25,2020-03-06,960.87,,Sale of Merchandise at Cost,1636931,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Peterson,Marie,,,,6725 SW 59Th Ct,,Davie,FL,33314,Self Employed,CPA,118.65,2020-03-03,220.5,,Sale of Merchandise at Cost,1636852,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Kelson,Dallin,,,,2820 Hartley Ln,,Lithia,FL,33547,"Mike Bloomberg 2020, Inc.",Regional Organizing Director,83.4,2020-03-06,205.51,,Sale of Merchandise at Cost,1636044,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Kelson,Dallin,,,,2820 Hartley Ln,,Lithia,FL,33547,"Mike Bloomberg 2020, Inc.",Regional Organizing Director,122.11,2020-03-06,205.51,,Sale of Merchandise at Cost,1636043,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Basser Orange,Wendy,,,,1434 Jefferson Ave,,Miami Beach,FL,33139,,,-2800.0,2020-03-12,,,,500042626,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Sussman,Donald,,,,888 E Las Olas Blvd,,Fort Lauderdale,FL,33301,,,-2600.0,2020-03-12,,,,500042628,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Howland,Michelle,,,,5 Harborage,,Fort Lauderdale,FL,33316,,,-2800.0,2020-03-12,,,,500042599,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Feld,Lynn,,,,2100 S Ocean Blvd,,Palm Beach,FL,33480,Not Employed,Retired,-25.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623549,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Aronson,Donald,,,,3100 S Ocean Blvd,Apt 203S,Palm Beach,FL,33480,Donald Aronson Consulting,Executive,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623409,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Feld,Lynn,,,,2100 S Ocean Blvd,,Palm Beach,FL,33480,Not Employed,Retired,-20.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623548,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Aronson,Donald,,,,3100 S Ocean Blvd,Apt 203S,Palm Beach,FL,33480,Donald Aronson Consulting,Executive,-300.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623408,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Aronson,Donald,,,,3100 S Ocean Blvd,Apt 203S,Palm Beach,FL,33480,Donald Aronson Consulting,Executive,-1000.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623407,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Springer,Micki,,,,220 Seagull Ln,,Sarasota,FL,34236,,,-2200.0,2020-03-12,,,,500042632,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Torrealba,Franklin,,,,6700 SW 112Th St,,Pinecrest,FL,33156,,,-950.0,2020-03-01,,,,500040397,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Molina,Maria,,,,1717 N Bayshore Dr,Apt 3155,Miami,FL,33132,,,-200.0,2020-03-10,,,,500040514,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hall,Ramona,,,,650 Coconut Palm Ter,,Plantation,FL,33324,,,-126.71,2020-03-10,,,,500040461,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Frigo,Renee,,,,8437 Tuttle Ave,# 418,Sarasota,FL,34243,,,-250.0,2020-03-10,,,,500040454,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Borges,Francisco,,,,12250 Tillinghast Cir,,Palm Beach Gardens,FL,33418,,,-1.0,2020-03-10,,,,500040419,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Behne,Alisa,,,,3500 Bayou Louise Ln,,Sarasota,FL,34242,,,-39.1,2020-03-10,,,,500040411,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Yantorno,Robert,,,,1551 Beach Rd,Unit 402,Englewood,FL,34223,Not-Employed,Not-Employed,5.0,2020-02-13,215.0,X,,2535638,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Yantorno,Robert,,,,1551 Beach Rd,Unit 402,Englewood,FL,34223,Not-Employed,Not-Employed,10.0,2020-03-12,215.0,X,,2533910,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wingenfeld,Anne,,,,3344 Gurrero Dr,,Melbourne,FL,32940,Retired,Retired,10.0,2020-03-12,247.46,X,,2533884,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Veenstra,William,,,,18081 SE Country Club Dr,Apt 335,Tequesta,FL,33469,Not-Employed,Not-Employed,25.0,2020-03-23,270.0,X,,2532529,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Vannoord,Lora,,,,899 Cleland Ct,Apt D,Palm Harbor,FL,34684,Not-Employed,Not-Employed,10.0,2020-02-06,738.0,X,,2533829,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Townsend,Jane,,,,5717 NW 69Th Ln,,Gainesville,FL,32653,Not-Employed,Not-Employed,50.0,2020-03-23,450.0,X,,2531699,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thorne,Marvin,,,,965 Porter Dr,,Largo,FL,33771,Not-Employed,Not-Employed,25.0,2020-03-23,1010.5,X,,2532515,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thompson,Tracy,,,,1540 El Prado Rd,Apt 1,Jacksonville,FL,32216,The Wilner Firm,Paralegal,5.0,2020-03-12,359.33,X,,2535464,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,1.0,2020-02-21,211.0,X,,2535980,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,3.0,2020-03-31,211.0,X,,2535788,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,3.0,2020-03-12,211.0,X,,2535787,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,3.0,2020-03-12,211.0,X,,2535786,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,3.0,2020-03-05,211.0,X,,2535785,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,3.0,2020-03-05,211.0,X,,2535784,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Staley,Mary,,,,2500 Aaron St,,Port Charlotte,FL,33952,Retired,Retired,5.0,2020-02-27,211.0,X,,2535387,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Christopher,,,,225 Cannon Ct E,,Ponte Vedra Beach,FL,32082,Self-Employed,Attorney,5.0,2020-02-06,270.0,X,,2535360,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Christopher,,,,225 Cannon Ct E,,Ponte Vedra Beach,FL,32082,Self-Employed,Attorney,10.0,2020-03-23,270.0,X,,2533738,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schaeffer,Jeffrey,,,,17919 Milburn Way,,Boca Raton,FL,33498,Not-Employed,Not-Employed,1500.0,2020-03-05,1500.0,X,,2531343,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ryba,Roseann,,,,3940 NE Joes Point Rd,,Stuart,FL,34996,RybaPartners LLC,Coach/Consultant,50.0,2020-02-27,230.0,X,,2531672,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ruggeri,Mary,,,,8809 Riverlachen Way,,Riverview,FL,33578,Not-Employed,Not-Employed,10.0,2020-02-06,510.0,X,,2533674,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,5.0,2020-03-23,1176.27,X,,2535244,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,10.0,2020-03-23,1176.27,X,,2533656,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,25.0,2020-03-27,1176.27,X,,2532447,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,25.0,2020-03-05,1176.27,X,,2532446,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,25.0,2020-02-27,1176.27,X,,2532445,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,35.0,2020-03-12,1176.27,X,,2531967,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rolland,Maggie,,,,632 Bruce Ave,,Defuniak Springs,FL,32435,Self-Employed,Abstractor,35.0,2020-02-06,1176.27,X,,2531966,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rachlin,Michaele,,,,1432 Jackson St,,Hollywood,FL,33020,Self-Employed,Consultant,10.0,2020-03-12,2090.2,X,,2533610,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rachlin,Michaele,,,,1432 Jackson St,,Hollywood,FL,33020,Self-Employed,Consultant,20.2,2020-02-27,2090.2,X,,2532572,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Queener,Dan,,,,212 Sudbury Dr,,Atlantis,FL,33462,Not-Employed,Not-Employed,10.0,2020-03-23,407.5,X,,2533607,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Prather,Thomas,,,,16620 CYPRESS VILLA Ln,,Fort Myers,FL,33908,Not-Employed,Not-Employed,35.0,2020-03-23,1202.0,X,,2531952,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ponton,Lisa,,,,16753 Oak Preserve Dr,,Jacksonville,FL,32226,Not-Employed,Not-Employed,10.0,2020-03-05,1580.92,X,,2533598,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Perry,Jacquie,,,,2320 Marlboro St,,Orlando,FL,32806,Universal Orlando Resorts,Art Management,35.0,2020-03-27,405.2,X,,2531948,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Palmieri,Tom,,,,340 Minorca Ave,,Coral Gables,FL,33134,Self-Employed,Attorney,50.0,2020-03-12,305.0,X,,2531652,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mowbray,Thomas,,,,2358 Arbordale Ave,,The Villages,FL,32162,Not-Employed,Not-Employed,10.0,2020-03-27,223.0,X,,2533519,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mowbray,Thomas,,,,2358 Arbordale Ave,,The Villages,FL,32162,Not-Employed,Not-Employed,10.0,2020-03-23,223.0,X,,2533518,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mintz,Marge,,,,4000 Towerside Ter,Apt 2102,Miami,FL,33138,Not-Employed,Not-Employed,50.0,2020-03-23,425.0,X,,2531630,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mintz,Marge,,,,4000 Towerside Ter,Apt 2102,Miami,FL,33138,Not-Employed,Not-Employed,50.0,2020-03-23,425.0,X,,2531629,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Meighan,Hugh,,,,2075 SW 122Nd Ave,Apt 216,Miami,FL,33175,Principal-It,Self-Employed,5.0,2020-03-12,558.86,X,,2534984,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Mansfield,Corinne,,,,2611 Bayshore Blvd,Apt 705,Tampa,FL,33629,Retired,Retired,15.0,2020-03-23,225.0,X,,2532737,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Long,Christopher,,,,5610 Merlyn Ln,,Cape Coral,FL,33914,Longview Strategies,Consultant,5.0,2020-03-05,823.24,X,,2534867,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Long,Christopher,,,,5610 Merlyn Ln,,Cape Coral,FL,33914,Longview Strategies,Consultant,5.0,2020-02-06,823.24,X,,2534866,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lieurance,Deah,,,,2529 NW 49Th Pl,,Gainesville,FL,32605,University Of Florida,Research Scientist,10.0,2020-03-23,274.24,X,,2533381,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leman,Doug,,,,6006 Thrushwood Rd,,Lithia,FL,33547,Mt. Valley Mtrs. Inc,Auto Dealer,5.0,2020-03-12,862.0,X,,2534839,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Leman,Doug,,,,6006 Thrushwood Rd,,Lithia,FL,33547,Mt. Valley Mtrs. Inc,Auto Dealer,10.0,2020-03-12,862.0,X,,2533368,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kimbrough,Robert,,,,1741 Oak Forest Dr,,The Villages,FL,32162,Retired,Retired,2.5,2020-03-27,487.5,X,,2535848,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kanu,Ada,,,,1935 Abbey Ridge Dr,,Dover,FL,33527,Genius One Inc.,Programmer,10.0,2020-03-05,226.09,X,,2533312,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hazen,Lynn,,,,1199 Dolphin Rd,,Riviera Beach,FL,33404,Not-Employed,Not-Employed,5.0,2020-03-27,205.0,X,,2534587,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hazen,Lynn,,,,1199 Dolphin Rd,,Riviera Beach,FL,33404,Not-Employed,Not-Employed,10.0,2020-03-12,205.0,X,,2533234,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Haspiel,Barbara,,,,PO Box 321,,Flagler Beach,FL,32136,Not-Employed,Not-Employed,5.0,2020-03-12,220.0,X,,2534577,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Timothy,,,,340 Royal Poinciana Way,Ste 318,Palm Beach,FL,33480,Douglas Elliman Real Estate,Realtor,5.0,2020-03-05,350.0,X,,2534574,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonzalez,Louis A,,,,16541 SW 64Th Ter,,Miami,FL,33193,Not-Employed,Not-Employed,10.0,2020-03-23,225.0,X,,2533187,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gonzalez,Louis A,,,,16541 SW 64Th Ter,,Miami,FL,33193,Not-Employed,Not-Employed,10.0,2020-02-27,225.0,X,,2533186,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Glaccum,Brian,,,,900 SW 196Th Ave,,Pembroke Pines,FL,33029,R Ranch,Farmer,10.0,2020-02-06,230.0,X,,2533172,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gill,Karen,,,,7717 SW 88Th Street Rd,,Ocala,FL,34476,Redwood Advisors,Executive Advisor/Coach,10.0,2020-03-05,596.4,X,,2533171,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fox,Lauren,,,,241 NW 47Th Ct,,Fort Lauderdale,FL,33309,Not-Employed,Not-Employed,25.0,2020-02-27,513.66,X,,2532205,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dunn,Nancy,,,,8925 Dickens Ave,,Surfside,FL,33154,Barry University,Teacher,5.0,2020-03-12,222.5,X,,2534359,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Curtis,Michael,,,,430 Bouchelle Dr,Apt 403,New Smyrna Beach,FL,32169,Retired,Retired,50.0,2020-03-27,350.0,X,,2531518,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Curtis,Michael,,,,430 Bouchelle Dr,Apt 403,New Smyrna Beach,FL,32169,Retired,Retired,50.0,2020-03-12,350.0,X,,2531517,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Craig,James,,,,9215 66Th Avenue Dr E,,Bradenton,FL,34202,Not-Employed,Not-Employed,25.0,2020-03-23,460.0,X,,2532144,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cooper,Wilshanna,,,,7145 Balboa Rd,,Jacksonville,FL,32217,U.S. Department Of Hud,EOS,10.0,2020-03-12,431.51,X,,2533044,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Churchill,Robert,,,,4236 3RD Ave,,Saint Augustine,FL,32086,Not-Employed,Not-Employed,5.0,2020-03-31,295.0,X,,2534234,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Churchill,Robert,,,,4236 3RD Ave,,Saint Augustine,FL,32086,Not-Employed,Not-Employed,5.0,2020-03-12,295.0,X,,2534233,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Churchill,Robert,,,,4236 3RD Ave,,Saint Augustine,FL,32086,Not-Employed,Not-Employed,10.0,2020-03-05,295.0,X,,2533015,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carey,Donna,,,,3010 Sandalwood Ln,,Titusville,FL,32780,Not-Employed,Not-Employed,5.0,2020-02-27,447.5,X,,2534198,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carey,Donna,,,,3010 Sandalwood Ln,,Titusville,FL,32780,Not-Employed,Not-Employed,5.0,2020-02-27,447.5,X,,2534197,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Carey,Donna,,,,3010 Sandalwood Ln,,Titusville,FL,32780,Not-Employed,Not-Employed,10.0,2020-03-05,447.5,X,,2532981,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cardillo,Rebeccah L,,,,829 S Delaware Ave,,Tampa,FL,33606,Southern Pension Services,Retirement Plan Administration,50.0,2020-03-27,475.0,X,,2531502,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrnr,Sandi,,,,21816 SW Tivolo Way,,Port St Lucie,FL,34986,Palm Beach Atlantic University,Adjunct,10.0,2020-03-23,215.0,X,,2532971,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrnr,Sandi,,,,21816 SW Tivolo Way,,Port St Lucie,FL,34986,Palm Beach Atlantic University,Adjunct,10.0,2020-02-06,215.0,X,,2532970,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bessman,Marcelle,,,,4417 Port Arthur Rd,,Jacksonville,FL,32224,Not-Employed,Not-Employed,35.0,2020-02-06,338.45,X,,2531753,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aronson,Dorian,,,,1699 W Highway 98,Apt 402,Mary Esther,FL,32569,Not-Employed,Not-Employed,5.0,2020-03-23,240.0,X,,2533989,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aronson,Dorian,,,,1699 W Highway 98,Apt 402,Mary Esther,FL,32569,Not-Employed,Not-Employed,5.0,2020-03-12,240.0,X,,2533988,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Long,Christopher,,,,5610 Merlyn Ln,,Cape Coral,FL,33914,Longview Strategies,Consultant,10.0,2020-03-30,823.24,,* Earmarked Contribution: See Below,2531191,2531191E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kanu,Ada,,,,1935 Abbey Ridge Dr,,Dover,FL,33527,Genius One Inc.,Programmer,10.0,2020-02-28,226.09,,* Earmarked Contribution: See Below,2531185,2531185E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bunder,Noam,,,,269 Sunrise Cay,Apt 5,Naples,FL,34114,Oracle,Software Engineer,203.16,2020-01-14,203.16,,,2526356,,,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Ramirez,Fernando,,,,2127 Brickell Ave,Apt 3302,Miami,FL,33129,,,-2800.0,2020-03-27,,,,500033209,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Jacoby,Stephen,,,,1801 S Flagler Dr,,West Palm Beach,FL,33401,,,-500.0,2020-03-12,,,,500032848,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Sears,Barry,,,,1160 SW Chapman Way,Unit 209,Palm City,FL,34990,,,-200.0,2020-03-04,,,,500031577,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Rodman,Lisa,,,,215 Nightingale Trl,,Palm Beach,FL,33480,,,-500.0,2020-03-12,,,,500032847,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,McIver,Pamela,,,,695 Island Dr,,Palm Beach,FL,33480,,,-500.0,2020-03-12,,,,500032846,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Lane,James,,,,200 Ocean Lane Dr,Apt 502,Key Biscayne,FL,33149,,,-3300.0,2020-03-26,,,,500033195,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Katz,Andrew,,,,9480 Doubloon Dr,,Vero Beach,FL,32963,,,-2800.0,2020-03-05,,,,500032775,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Preston,Henry,Lebaron,,,800 N Tamiami Trl,Unit 610,Sarasota,FL,34236,,,-2800.0,2020-03-11,,,,500031645,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Conley,William,,,,17846 Se92nd Amory Ave,,The Villages,FL,32162,,,-198.0,2020-03-27,,,,500033215,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Katin,Michael,,,,9150 Penzance Blvd,,Fort Myers,FL,33912,,,-2800.0,2020-03-27,,,,500033212,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Fabrikant,Charles,,,,2200 Eller Dr,,Fort Lauderdale,FL,33316,,,-2800.0,2020-03-27,,,,500033202,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Walker,Charles,,,,2815 S Atlantic Ave,,Cocoa Beach,FL,32931,,,-8400.0,2020-03-18,,,,500033081,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walsh,Mike,,,,6122 Sherwood Glen Way,Apt 1,West Palm Beach,FL,33415,Not Employed,Not Employed,200.0,2020-03-01,600.0,,* Earmarked Contribution: See Below,1604799,1604799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reeder,Cathy,,,,2170 SE Letha Ct,Apt 2,Stuart,FL,34994,Self Employed,Grant Writer,25.0,2020-03-01,365.0,,* Earmarked Contribution: See Below,1606179,1606179E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Halawa,Matthew,,,,190 Mosaic Park Ave,,Saint Augustine,FL,32092,Brightway Insurance,Marketing Director,25.0,2020-03-01,525.0,,* Earmarked Contribution: See Below,1606449,1606449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harty,Linda,,,,6515 Valen Way,Apt 201,Naples,FL,34108,Not Employed,Not Employed,10.0,2020-03-01,280.0,,* Earmarked Contribution: See Below,1609639,1609639E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conley,William,,,,17846 Se92nd Amory Ave,,The Villages,FL,32162,Not Employed,Not Employed,150.0,2020-03-01,2800.0,,* Earmarked Contribution: See Below,1604839,1604839E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Makowski,Nancy,,,,518 W Barrymore Dr,,Beverly Hills,FL,34465,Not Employed,Not Employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605029,1605029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parker,Nancy,,,,149 Winding Oaks Ln,,Oviedo,FL,32765,Not Employed,Not Employed,5.0,2020-03-01,1520.0,,* Earmarked Contribution: See Below,1610219,1610219E,SA17A,P2020,2020,C00696419,Amy For America
