filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-06-03,745.0,,* Earmarked Contribution: See Below,2592000,2592000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,250.0,2019-05-21,745.0,,* Earmarked Contribution: See Below,2573344,2573344E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,50.0,2019-05-30,450.0,,* Earmarked Contribution: See Below,2585494,2585494E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,100.0,2019-05-22,450.0,,* Earmarked Contribution: See Below,2574715,2574715E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-04-12,745.0,,* Earmarked Contribution: See Below,2532345,2532345E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,5.0,2019-06-04,745.0,,* Earmarked Contribution: See Below,2592455,2592455E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,100.0,2019-04-29,450.0,,* Earmarked Contribution: See Below,2549906,2549906E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-05-04,745.0,,* Earmarked Contribution: See Below,2559246,2559246E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,25.0,2019-05-12,745.0,,* Earmarked Contribution: See Below,2562917,2562917E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Warner,James,,,,1540 W Percheron Dr,,Jackson,WY,83001,Not Employed,Retired,50.0,2019-06-15,450.0,,* Earmarked Contribution: See Below,2605437,2605437E,SA17A,P2020,2020,C00699090,Beto For America
