filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,McCurdy,Dave,,,,22 Est Riv,,Kingshill,VI,00850,,,-250.0,2020-06-30,,,,500068285,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McCurdy,Dave,,,,22 Est Riv,,Kingshill,VI,00850,,,-150.0,2020-06-30,,,,500068287,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McCurdy,Dave,,,,22 Est Riv,,Kingshill,VI,00850,,,-100.0,2020-06-30,,,,500068302,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Al-Hassan,Hawa,,,,PO Box 4084,,Kingshill,VI,00851,Gov Juan Francisco Luis Hospitalist,Nurse Midwife,20.0,2020-06-23,225.0,,* Earmarked Contribution: See Below,6676443,6676443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnet,Nikki,,,,6310 WINTBERG,,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-06-30,310.0,,* Earmarked Contribution: See Below,7184378,7184378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacot,Brian,,,,PO Box 11567,,St Thomas,VI,00801,Comprehensive Orthopeadic Global,Medical,500.0,2020-06-17,1000.0,,,6321787,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Estate Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,250.0,2020-06-28,1237.04,,* Earmarked Contribution: See Below,6979297,6979297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Estate Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,72.04,2020-06-28,1237.04,,,7061529,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barkl,Adam,,,,2101 Jeppes Gang,# 4,Charlotte Amalie,VI,00802,Virgin Islands Superior Court,Lawyer,25.0,2020-06-24,205.0,,* Earmarked Contribution: See Below,6826929,6826929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradshaw,William,,,,4024 Estate Judiths Fancy,,Christiansted,VI,00820,Not Employed,Not Employed,200.0,2020-06-27,400.0,,* Earmarked Contribution: See Below,6956409,6956409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,50.0,2020-06-01,1431.0,,* Earmarked Contribution: See Below,5527384,5527384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-06-07,1456.0,,* Earmarked Contribution: See Below,5914615,5914615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,15.0,2020-06-14,1471.0,,* Earmarked Contribution: See Below,6184373,6184373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-06-19,1496.0,,* Earmarked Contribution: See Below,6482853,6482853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Pamela,,,,5003 Tamarind Reef,,Christiansted,VI,00820,STX MRI,MRI Manager,20.0,2020-06-30,325.0,,* Earmarked Contribution: See Below,7088986,7088986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colmenares,Kathleen,,,,PO Box 24125,,Christiansted,VI,00824,USFS,Researcher,50.0,2020-06-02,270.0,,* Earmarked Contribution: See Below,5582626,5582626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz,Brenda,J.,,,189 Judiths Fancy,,Christiansted,VI,00820,Instrument & Control Systems Inc.,Manager,100.0,2020-06-14,300.0,,* Earmarked Contribution: See Below,6163703,6163703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz,Brenda,J.,,,189 Judiths Fancy,,Christiansted,VI,00820,Instrument & Control Systems Inc.,Manager,100.0,2020-06-21,400.0,,* Earmarked Contribution: See Below,6559157,6559157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz,Brenda,J.,,,189 Judiths Fancy,,Christiansted,VI,00820,Instrument & Control Systems Inc.,Manager,100.0,2020-06-28,500.0,,* Earmarked Contribution: See Below,6970810,6970810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-06-12,1025.0,,* Earmarked Contribution: See Below,6105368,6105368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-06-12,1025.0,,* Earmarked Contribution: See Below,6105369,6105369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-06-30,1050.0,,* Earmarked Contribution: See Below,7147022,7147022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Emanuel,Kim,,,,PO Box 302519,,Charlotte Amalie,VI,00803,CAI,VP,20.0,2020-06-25,315.0,,* Earmarked Contribution: See Below,6836427,6836427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Emanuel,Kim,,,,PO Box 302519,,Charlotte Amalie,VI,00803,CAI,VP,25.0,2020-06-30,340.0,,* Earmarked Contribution: See Below,7157194,7157194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Chris,,,,6501 Red Hook Plz,Ste Pm 201,St Thomas,VI,00802,CBW,Captain,50.0,2020-06-22,250.0,,* Earmarked Contribution: See Below,6643067,6643067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,15.0,2020-06-02,1652.0,,* Earmarked Contribution: See Below,5565298,5565298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-02,1652.0,,* Earmarked Contribution: See Below,5579089,5579089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-04,1672.0,,* Earmarked Contribution: See Below,5704701,5704701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-06,1692.0,,* Earmarked Contribution: See Below,5849206,5849206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-08,1712.0,,* Earmarked Contribution: See Below,5955675,5955675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-11,1757.0,,* Earmarked Contribution: See Below,6044509,6044509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-06-11,1757.0,,* Earmarked Contribution: See Below,6054725,6054725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-06-13,1782.0,,* Earmarked Contribution: See Below,6151517,6151517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-06-15,1827.0,,* Earmarked Contribution: See Below,6202263,6202263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-15,1827.0,,* Earmarked Contribution: See Below,6212782,6212782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar,Bu,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-06-16,1847.0,,* Earmarked Contribution: See Below,6308643,6308643E,SA17A,P2020,2020,C00703975,Biden For President
