filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Shaw,Caroline,,,,1409 E Gore St,,Orlando,FL,32806,,,-155.0,2020-07-22,,,,500181677,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blackett,Hill,,,,5824 NW 5Th Ct,,Miami,FL,33127,,,-314.18,2020-07-23,,,,500181728,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scaman,Kathleen,,,,"5180 Nesting Way, Unit C",,Delray Beach,FL,33484,Hitching Post,Accountant,50.0,2020-07-11,546.53,,,IDTA383692,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Zimmerman,Raymond,,,,429 Vernon Ct,,Orange Park,FL,32065,,,-20.0,2020-07-21,,,,500022478,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Young,William,,,,155 Suncrest Dr,,Safety Harbor,FL,34695,,,-10.0,2020-07-21,,,,500021969,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Michael,,,,230 NE 4th St,Apt 2116,Miami,FL,33132,,,-20.0,2020-07-21,,,,500022236,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Williams,Ivan,,,,4514 Country Club Rd,,Jacksonville,FL,32210,,,-25.0,2020-07-27,,,,500021015,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Warrick,William,H,,III,1729 NW 11th Rd,,Gainesville,FL,32605,,,-25.0,2020-07-21,,,,500021157,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sultani,Yousuf,,,,2086 Forest Gate Dr W,,Jacksonville,FL,32246,,,-50.0,2020-07-21,,,,500021930,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Somerville,John,,,,1018 Park Cir S,,West Palm Beach,FL,33405,,,-5.0,2020-07-29,,,,500021635,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Smith,Brian,,,,3109 Grand Ave,# 233,Miami,FL,33133,,,-20.0,2020-07-21,,,,500021265,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sailstad,Peter,,,,1249 New York Ave,,Dunedin,FL,34698,,,-1.0,2020-07-21,,,,500022455,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Riley,Levi,,,,24678 NW 155th Ave,,High Springs,FL,32643,,,-10.0,2020-07-21,,,,500022134,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Richardson,Ronald,,,,379 SW Macon St,,Madison,FL,32340,,,-25.0,2020-07-21,,,,500022602,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pratt,Wyatt,,,,302 45th St W,,Bradenton,FL,34209,,,-18.17,2020-07-27,,,,500022771,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patteson,James,,,,2825 4th Pl,,Vero Beach,FL,32968,,,-25.0,2020-07-21,,,,500022416,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Nariman,Rose,,,,7121 34th St E,,Sarasota,FL,34243,,,-25.0,2020-07-21,,,,500022597,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,McNamara,Maury,,,,731 46th Sq,,Vero Beach,FL,32968,,,-7.0,2020-07-29,,,,500021601,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lemons,Robert,,,,2402 Mystic Cove Cir,,Apopka,FL,32712,,,-5.0,2020-07-21,,,,500022120,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kimball,Edward,,,,6801 Shrimp Rd,,Key West,FL,33040,,,-100.0,2020-07-26,,,,500020942,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,James,Robert,,,,2632 Talbot Rd,,Fern Park,FL,32730,,,-5.0,2020-07-29,,,,500021610,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,James,Robert,,,,2632 Talbot Rd,,Fern Park,FL,32730,,,-20.0,2020-07-29,,,,500021609,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Happel,Noreen,,,,1506 SW 18th St,,Boynton Beach,FL,33426,,,-5.0,2020-07-21,,,,500021547,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Erving,Adele,,,,14517 NW 145th Ave,,Alachua,FL,32615,,,-25.0,2020-07-25,,,,500020855,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Durbin,Edward,,,,2243 Nikla Ln,,Sarasota,FL,34231,,,-50.0,2020-07-21,,,,500021612,,,,2020,C00693713,Tulsi Now
