filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Porter,Sandra,,,,5919 Nike Dr,,Hilliard,OH,43026,Kimball Midwest,Assistant,50.0,2019-10-02,250.0,,* Earmarked Contribution: See Below,454596,454596E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Woda,Doris,,,,1800 Riverside Dr,Apt 2201,Columbus,OH,43212,Woda Construction,Vice President,2800.0,2019-10-10,2800.0,,,454790,,,P2020,2020,C00701979,Tim Ryan For America
SA17C,SA17C,COM,Friends of John O'Grady,,,,,,545 E Town St,,Columbus,OH,43215,,,500.0,2019-10-02,500.0,,* Earmarked Contribution: See Below Permissible Funds,454595,454595E,SA17C,P2020,2020,C00701979,Tim Ryan For America
SA17C,SA17C,COM,Friends of Marilyn Brown,,,,,,1480 Dublin Rd,,Columbus,OH,43215,,,500.0,2019-10-10,500.0,,Permissible Funds,454792,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Handler,Shelley,,,,1 Miranova Pl,Apt 1140,Columbus,OH,43215,Retired,Retired,25.0,2019-10-02,400.0,,* Earmarked Contribution: See Below,454708,454708E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Handler,Shelley,,,,1 Miranova Pl,Apt 1140,Columbus,OH,43215,Retired,Retired,50.0,2019-10-05,400.0,,* Earmarked Contribution: See Below,454737,454737E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,McMaster,Mallory,,,,2597 Exeter Rd,,Cleveland Heights,OH,44118,The Fairmount Group,CEO,25.0,2019-10-16,310.42,,* Earmarked Contribution: See Below,455037,455037E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,McMaster,Mallory,,,,2597 Exeter Rd,,Cleveland Heights,OH,44118,The Fairmount Group,CEO,25.0,2019-10-05,285.42,,* Earmarked Contribution: See Below,454520,454520E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Alavi,Atossa,M.,,,3256 Lansmere Rd,,Shaker Heights,OH,44122,,,-4.6,2019-10-09,,,,500020262,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Lawrence,Kenneth,,,,25230 Penshurst Dr,,Beachwood,OH,44122,self,orthodontist,25.0,2019-10-20,325.0,,* Earmarked Contribution: See Below,455162,455162E,SA17A,P2020,2020,C00701979,Tim Ryan For America
