filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cloud,John,,,,321 N Gulf St,,Sanford,NC,27330,Not Employed,Not Employed,25.0,2019-04-29,345.0,,* Earmarked Contribution: See Below,2550100,2550100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCutcheon,Edward,,,,8923 Parkcrest St,,Huntersville,NC,28078,Not Employed,Not Employed,20.0,2019-04-21,287.0,,* Earmarked Contribution: See Below,2541800,2541800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2621000,2621000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Argaw,Mikael,,,,30 Sandstone Ridge Dr,,Durham,NC,27713,Not Employed,Not Employed,20.0,2019-05-14,225.0,,* Earmarked Contribution: See Below,2566100,2566100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Befidi,Monique,,,,11420 Fullerton Place Dr NW,,Huntersville,NC,28078,Not Employed,Not Employed,20.0,2019-06-18,545.32,,* Earmarked Contribution: See Below,2613800,2613800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Luneau,Scott,,,,10 Galston Ct,,Pinehurst,NC,28374,Pinehurst Medical Clinic,Physician,25.0,2019-05-30,280.0,,* Earmarked Contribution: See Below,2585810,2585810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,15.0,2019-06-13,1149.97,,* Earmarked Contribution: See Below,2603310,2603310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2621010,2621010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,15.0,2019-06-13,656.54,,* Earmarked Contribution: See Below,2603220,2603220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640430,2640430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McGuigan,Jenn,,,,5100 Belicourt Dr,,Charlotte,NC,28277,Not Employed,Not Employed,50.0,2019-04-11,210.0,,* Earmarked Contribution: See Below,2526730,2526730E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schleif,Faedra,,,,3214 Maple Ave,,Efland,NC,27243,Total exposure deigns,Embroidery,20.2,2019-05-31,202.79,,* Earmarked Contribution: See Below,2588430,2588430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schleif,Faedra,,,,3214 Maple Ave,,Efland,NC,27243,Total exposure deigns,Embroidery,5.0,2019-06-23,202.79,,* Earmarked Contribution: See Below,2620630,2620630E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,3.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640240,2640240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640440,2640440E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Virgen,Andres,,,,687 B Oak Stump Rd,,Elizabeth City,NC,27909,Soft World Inc.,Contractor,100.0,2019-06-14,1400.0,,* Earmarked Contribution: See Below,2604840,2604840E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,5.0,2019-06-19,1149.97,,* Earmarked Contribution: See Below,2616640,2616640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Spinazzola,Ambika,,,,7414 Edenbridge Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2019-06-07,205.4,,* Earmarked Contribution: See Below,2594450,2594450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryan,Katrina,,,,1609 Claymore Rd,,Chapel Hill,NC,27516,Self Employed,Volunteer,20.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2633450,2633450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dieterich,Mary Kay,Kay,,,2020 Longburn Dr,,Kernersville,NC,27284,Not Employed,Not Employed,15.0,2019-06-30,326.42,,* Earmarked Contribution: See Below,2634750,2634750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640550,2640550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Felipe,Lauren,,,,130 Evergreen Ct,,Pinehurst,NC,28374,TXST,Student,10.0,2019-06-21,227.8,,* Earmarked Contribution: See Below,2619550,2619550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,5.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2620050,2620050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keith,Arlie,L.,,,PO Box 1765,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-04-13,400.0,,* Earmarked Contribution: See Below,2529750,2529750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,50.0,2019-05-14,1149.97,,* Earmarked Contribution: See Below,2564650,2564650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schleif,Faedra,,,,3214 Maple Ave,,Efland,NC,27243,Total exposure deigns,Embroidery,5.0,2019-06-05,202.79,,* Earmarked Contribution: See Below,2593650,2593650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miville,Susan,,,,1917 Thomas Ave,,Charlotte,NC,28205,Austin Symphony,Director of Education,5.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,2636921,2636921E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640321,2640321E,SA17A,P2020,2020,C00699090,Beto For America
