filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Laplante-Endres,Nadene,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Glacial Lakes Capital,Accounting And Operations Manager,56.36,2020-04-10,341.36,,,20725292,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Karen,Butler,,,,20844 US Highway 212,,Faith,SD,57626,,,-360.94,2020-04-15,,,,500173992,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Elizabeth,Ostolozaga,,,,2525 W Main St,,Rapid City,SD,57702,,,-495.35,2020-04-15,,,,500175414,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Kilian,Katherine,,,,1905 S Hunters Cir,,Sioux Falls,SD,57103,,,-54.0,2020-04-18,,,,500162787,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,,,-27.0,2020-04-21,,,,500171581,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Krueger,Nicole,,,,914 Willsie Ave,,Rapid City,SD,57701,,,-27.0,2020-04-21,,,,500171481,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Zachary R,Mack,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,,,-200.0,2020-04-30,,,,500175105,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nicholas,Brosz,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,,,-238.6,2020-04-30,,,,500173948,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lalonde,Louie,,,,65 Taylor Ave,,Deadwood,SD,57732,Saloon No. 10,General Manager,100.0,2020-04-17,250.0,,* Earmarked Contribution: See Below,4126199,4126199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lebrun,Gene,,,,4093 Corral Dr,,Rapid City,SD,57702,Lynn Jackson Shultz & Lebrun,Lawyer,50.0,2020-04-14,215.0,,* Earmarked Contribution: See Below,3975129,3975129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lebrun,Gene,,,,4093 Corral Dr,,Rapid City,SD,57702,Lynn Jackson Shultz & Lebrun,Lawyer,50.0,2020-04-14,215.0,,* Earmarked Contribution: See Below,3975646,3975646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,L.,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-04-22,786.0,,* Earmarked Contribution: See Below,4240210,4240210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littel,Dennis,,,,2116 West Blvd,,Rapid City,SD,57701,Retired,Long Haul Truck Driver,75.0,2020-04-24,595.0,,,4403443,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littel,Dennis,,,,2116 West Blvd,,Rapid City,SD,57701,Retired,Long Haul Truck Driver,15.0,2020-04-26,610.0,,* Earmarked Contribution: See Below,4340159,4340159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lueck,Megan,,,,116 Main Ave S,Apt 204,Brookings,SD,57006,SDSU,Coach,90.0,2020-04-04,360.0,,* Earmarked Contribution: See Below,3722712,3722712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lueck,Megan,,,,116 Main Ave S,Apt 204,Brookings,SD,57006,SDSU,Coach,36.64,2020-04-13,396.64,,,3963824,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martens,Jane,,,,927 S Spring Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,9.0,2020-04-02,210.0,,* Earmarked Contribution: See Below,3671701,3671701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martens,Jane,,,,927 S Spring Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,9.0,2020-04-27,219.0,,* Earmarked Contribution: See Below,4358546,4358546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGowan,Peter,,,,3916 N Potsdam Ave,Pmb 30,Sioux Falls,SD,57104,Not Employed,Not Employed,25.0,2020-04-28,215.0,,* Earmarked Contribution: See Below,4398043,4398043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMillin,Joan,,,,4409 S Yellowstone Ln,,Sioux Falls,SD,57105,Not Employed,Not Employed,12.5,2020-04-06,392.5,,* Earmarked Contribution: See Below,3755337,3755337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMillin,Joan,,,,4409 S Yellowstone Ln,,Sioux Falls,SD,57105,Not Employed,Not Employed,10.5,2020-04-11,403.0,,* Earmarked Contribution: See Below,3893557,3893557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMillin,Joan,,,,4409 S Yellowstone Ln,,Sioux Falls,SD,57105,Not Employed,Not Employed,40.0,2020-04-20,443.0,,* Earmarked Contribution: See Below,4190530,4190530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medd,Vickie,,,,605 E 57Th St,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-04-09,251.0,,* Earmarked Contribution: See Below,3828062,3828062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medd,Vickie,,,,605 E 57Th St,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-04-09,251.0,,* Earmarked Contribution: See Below,3828154,3828154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meierhenry,Judith,,,,747 E Greenbrier Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,200.0,2020-04-19,400.0,,* Earmarked Contribution: See Below,4165186,4165186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mitchell,Dennis,D.,,,39831 117Th St,,Houghton,SD,57449,Self-Employed,Farmer,100.0,2020-04-23,400.0,,,4368570,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilding,Nancy,,,,6300 W Elm St,,Black Hawk,SD,57718,Not Employed,Not Employed,3.0,2020-04-01,208.44,,* Earmarked Contribution: See Below,20651732,20651732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Michelle,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,50.0,2020-04-01,593.2,X,,20780161,20780158,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,-50.0,2020-04-01,2800.0,X,,20780158,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Michelle,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,50.0,2020-04-01,593.2,X,,20780160,20780157,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,-50.0,2020-04-01,2800.0,X,,20780157,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Michelle,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,50.0,2020-04-01,593.2,X,,20780159,20780156,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,-50.0,2020-04-01,2800.0,X,,20780156,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tehranfar,Dariush,,,,201 E Lincoln Ave,,Gettysburg,SD,57442,None,None,10.0,2020-04-02,685.54,,* Earmarked Contribution: See Below,20665586,20665586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,# 9696,Box Elder,SD,57719,Ibew,Electrician,5.0,2020-04-02,337.8,,* Earmarked Contribution: See Below,20655938,20655938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nicholas,Brosz,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,Fcsa,Software Developer,100.0,2020-04-02,3038.6,,* Earmarked Contribution: See Below,20664070,20664070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Licht,Brady,,,,1626 Evergreen Dr,Apt 12,Rapid City,SD,57702,Rcas,Teacher,3.0,2020-04-02,905.33,,* Earmarked Contribution: See Below,20659134,20659134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dahlke,Jena,,,,713 Silver St,,Rapid City,SD,57701,Arrowhead Country Club,Waitress,6.25,2020-04-02,200.77,,* Earmarked Contribution: See Below,20663888,20663888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thymian,Erin,,,,6009 W 32Nd St,,Sioux Falls,SD,57106,Wells Fargo Advisors,Finance,27.0,2020-04-03,442.1,,* Earmarked Contribution: See Below,20697366,20697366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plant,Stacey,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-04-03,412.2,,* Earmarked Contribution: See Below,20681651,20681651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mezs,Zulema,,,,2301 S Ellis Rd,,Sioux Falls,SD,57106,Sfsd,Teacher,2.7,2020-04-03,537.58,,* Earmarked Contribution: See Below,20697496,20697496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-04-03,595.3,,* Earmarked Contribution: See Below,20697943,20697943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Mark,,,,5419 W 57Th St,Apt 4,Sioux Falls,SD,57106,Workplace It,Staff Technician,15.0,2020-04-03,204.0,,* Earmarked Contribution: See Below,20680539,20680539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Adminsitrator,4.0,2020-04-04,461.11,,* Earmarked Contribution: See Below,20707223,20707223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Adminsitrator,6.0,2020-04-04,461.11,,* Earmarked Contribution: See Below,20706904,20706904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,Hylands Machining,Machine Operator,20.0,2020-04-04,1643.72,,* Earmarked Contribution: See Below,20709490,20709490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,L'Amour,Andrew,,,,1332 3Rd St,,Brookings,SD,57006,Not Employed,Not Employed,10.0,2020-04-04,312.0,,* Earmarked Contribution: See Below,20712197,20712197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woody,Elizabeth,,,,2026 Promise Rd,Apt 4112,Rapid City,SD,57701,Black Hills Information Security,Software Engineer,2.7,2020-04-05,530.7,,* Earmarked Contribution: See Below,20721097,20721097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redleaf,Jade,,,,3119 Turtle Creek Ct,,Rapid City,SD,57703,Rapid City Medical Center,Phlebotomist Technician,27.0,2020-04-05,310.57,,* Earmarked Contribution: See Below,20722878,20722878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,27569 Watts Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,6.0,2020-04-05,649.1,,* Earmarked Contribution: See Below,20715345,20715345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Michelle,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,50.0,2020-04-05,643.2,,* Earmarked Contribution: See Below,20717497,20717497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fairfax,Shepard,,,,505 5Th St,,Brookings,SD,57006,Hy-Vee,Grocer,2.7,2020-04-05,243.0,,* Earmarked Contribution: See Below,20723634,20723634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zachary R,Mack,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,1000.0,2020-04-06,3000.0,,* Earmarked Contribution: See Below,20675560,20675560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Depauw,Zach,,,,212 W Chapelwood Dr,,Brandon,SD,57005,22Ten,Cook,2.0,2020-04-06,331.9,,* Earmarked Contribution: See Below,20671431,20671431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Branton,Matthew,,,,514 Americas Way,Pmb 12,Box Elder,SD,57719,Neutral Empire Group Inc,Programmer,27.0,2020-04-06,1216.0,,* Earmarked Contribution: See Below,20673587,20673587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.0,2020-04-07,1572.73,,* Earmarked Contribution: See Below,20685331,20685331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Speck,Morgan,,,,4405 W Valhalla Blvd,Apt 1,Sioux Falls,SD,57106,Staples,Analyst,10.0,2020-04-07,334.63,,* Earmarked Contribution: See Below,20690826,20690826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Licht,Brady,,,,1626 Evergreen Dr,Apt 12,Rapid City,SD,57702,Rcas,Teacher,6.0,2020-04-07,911.33,,* Earmarked Contribution: See Below,20689105,20689105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jackson,Lacey,,,,1719 S 1St Ave,,Sioux Falls,SD,57105,Sanford Health,Autopsy Technician,30.0,2020-04-07,316.7,,* Earmarked Contribution: See Below,20686112,20686112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fairfax,Shepard,,,,505 5Th St,,Brookings,SD,57006,Hy-Vee,Grocer,27.0,2020-04-07,270.0,,* Earmarked Contribution: See Below,20690774,20690774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frohwein,Matthew,,,,3052 S Coral Ct,,Sioux Falls,SD,57103,Not Employed,Not Employed,3.0,2020-04-07,368.3,,* Earmarked Contribution: See Below,20694937,20694937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marsh,Logan,,,,1709 Tepee St,,Rapid City,SD,57702,Fourfront Design,Sysadmin,3.0,2020-04-08,389.9,,* Earmarked Contribution: See Below,20728739,20728739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilding,Nancy,,,,6300 W Elm St,,Black Hawk,SD,57718,Not Employed,Not Employed,3.0,2020-04-08,211.44,,* Earmarked Contribution: See Below,20738241,20738241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kephart,Helen,,,,412 W Clark St,,Vermillion,SD,57069,Not Employed,Not Employed,6.0,2020-04-08,325.5,,* Earmarked Contribution: See Below,20730178,20730178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanson,Dennis,,,,3700 S Westport Ave,# 1225,Sioux Falls,SD,57106,None,Not Employed,10.0,2020-04-08,395.5,,* Earmarked Contribution: See Below,20739648,20739648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beilke,Jackie,,,,712 W Shady Hill St,,Sioux Falls,SD,57108,Sioux Falls Public Schools,Teacher,6.0,2020-04-08,553.09,,* Earmarked Contribution: See Below,20729082,20729082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Podoll,Timothy,,,,5016 Galena Dr,,Rapid City,SD,57702,Retired,Retired,250.0,2020-04-27,500.0,,,4440697,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Posey,Beverly,,,,45 Taylor Ave,,Deadwood,SD,57732,Not Employed,Not Employed,100.0,2020-04-04,800.0,,* Earmarked Contribution: See Below,3703228,3703228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Ann,,,,2441 E Stanton Dr,,Sioux Falls,SD,57103,Not Employed,Not Employed,500.0,2020-04-27,700.0,,* Earmarked Contribution: See Below,4367064,4367064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adhikari,Dal,,,,904 N Ricochet Pl,,Sioux Falls,SD,57103,Not Employed,Not Employed,1000.0,2020-04-30,1000.0,,* Earmarked Contribution: See Below,4488784,4488784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-04-07,461.0,,* Earmarked Contribution: See Below,3762982,3762982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-04-20,471.0,,* Earmarked Contribution: See Below,4201684,4201684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-04-29,481.0,,* Earmarked Contribution: See Below,4414479,4414479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alverson,Ron,,,,171 Golf View Cir,,Wentworth,SD,57075,Not Employed,Not Employed,200.0,2020-04-20,400.0,,* Earmarked Contribution: See Below,4202151,4202151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aman,Bess,,,,38334 133Rd St,,Aberdeen,SD,57401,Information Requested,Information Requested,40.0,2020-04-21,245.0,,,4294938,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Tim,,,,14739 483Rd Ave,,Milbank,SD,57252,McFleeg Inc,Business Owner,250.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3807640,3807640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baier,Andrea,,,,3202 Nicklaus Dr,,Rapid City,SD,57702,Regional Health,Physician,25.0,2020-04-25,521.0,,* Earmarked Contribution: See Below,4307173,4307173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-04-01,219.0,,* Earmarked Contribution: See Below,3647680,3647680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-04-08,244.0,,* Earmarked Contribution: See Below,3776762,3776762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-04-15,269.0,,* Earmarked Contribution: See Below,3988167,3988167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-04-22,294.0,,* Earmarked Contribution: See Below,4227674,4227674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,5.0,2020-04-26,299.0,,* Earmarked Contribution: See Below,4328102,4328102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batcheller,Lyn,,,,2701 S Ridgeview Way,,Sioux Falls,SD,57105,Lyn Batcheller Design,Artist,25.0,2020-04-29,324.0,,* Earmarked Contribution: See Below,4415286,4415286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-02,831.0,,* Earmarked Contribution: See Below,3683367,3683367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-09,836.0,,* Earmarked Contribution: See Below,3833318,3833318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-10,846.0,,* Earmarked Contribution: See Below,3858188,3858188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-12,846.0,,* Earmarked Contribution: See Below,3911942,3911942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-14,851.0,,* Earmarked Contribution: See Below,3942299,3942299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-04-18,861.0,,* Earmarked Contribution: See Below,4140956,4140956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-20,866.0,,* Earmarked Contribution: See Below,4196075,4196075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-04-24,884.0,,* Earmarked Contribution: See Below,4286618,4286618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-04-26,884.0,,* Earmarked Contribution: See Below,4335181,4335181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,3.0,2020-04-26,884.0,,* Earmarked Contribution: See Below,4342878,4342878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-04-28,894.0,,* Earmarked Contribution: See Below,4392228,4392228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-04-29,919.0,,* Earmarked Contribution: See Below,4453303,4453303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,15.0,2020-04-29,919.0,,* Earmarked Contribution: See Below,4453767,4453767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimps,Roger,,,,4215 Portrush Rd,,Rapid City,SD,57702,Not Employed,Not Employed,100.0,2020-04-10,300.0,,* Earmarked Contribution: See Below,3872215,3872215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-04-01,1375.0,,* Earmarked Contribution: See Below,3648607,3648607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-04-09,1400.0,,* Earmarked Contribution: See Below,3842981,3842981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,100.0,2020-04-29,1500.0,,* Earmarked Contribution: See Below,4427406,4427406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parcel,Kerry,A.,,,5715 W 53Rd St,,Sioux Falls,SD,57106,Information Requested,Information Requested,200.0,2020-04-24,300.0,,,4401990,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deberg,Betty,,,,109 W 33Rd St,,Sioux Falls,SD,57105,Not Employed,Not Employed,50.0,2020-04-26,750.0,,* Earmarked Contribution: See Below,4331152,4331152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deberg,Betty,,,,601 S Phillips Ave,# 202,Sioux Falls,SD,57104,Not Employed,Not Employed,50.0,2020-04-27,343.77,,* Earmarked Contribution: See Below,4352031,4352031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Delay,James,,,,3712 E Shepherd St,,Sioux Falls,SD,57103,RTI,Solutions Architect,100.0,2020-04-11,400.0,,* Earmarked Contribution: See Below,3891444,3891444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brost-Jipp,Teri,,,,45858 168Th St,,Watertown,SD,57201,Univ If Minnesota Masonic Children'S H,Certified Nurse Practitioner,100.0,2020-04-15,272.89,,* Earmarked Contribution: See Below,3991104,3991104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brost-Jipp,Teri,,,,45858 168Th St,,Watertown,SD,57201,Univ If Minnesota Masonic Children'S H,Certified Nurse Practitioner,100.0,2020-04-15,272.89,,* Earmarked Contribution: See Below,3991254,3991254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brost-Jipp,Teri,,,,45858 168Th St,,Watertown,SD,57201,Univ If Minnesota Masonic Children'S H,Certified Nurse Practitioner,72.89,2020-04-15,272.89,,,4015809,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Edward,,,,502 E Missouri Ave,,Pierre,SD,57501,Not Employed,Not Employed,35.0,2020-04-01,288.0,,* Earmarked Contribution: See Below,3655814,3655814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Edward,,,,502 E Missouri Ave,,Pierre,SD,57501,Not Employed,Not Employed,70.0,2020-04-22,358.0,,* Earmarked Contribution: See Below,4235143,4235143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Edward,,,,502 E Missouri Ave,,Pierre,SD,57501,Not Employed,Not Employed,25.0,2020-04-24,383.0,,* Earmarked Contribution: See Below,4299335,4299335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlis,Ann,,,,608 W 7Th St,,Webster,SD,57274,Information Requested,Information Requested,25.0,2020-04-21,220.0,,,4294463,,,P2020,2020,C00703975,Biden For President
