filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Sunthimer,Cynthia R,,,,1586 Edgewood St,,Camden,AR,71701,Self-Employed,CPA,25.0,2020-06-28,580.0,X,,2552378,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Blocker,Kenneth,,,,8225 Camper Ln,Lot E-21,Texarkana,AR,71854,,,-4.0,2020-06-30,,,,500043957,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Nickels,Walter,,,,12610 Woodbury Dr,,Little Rock,AR,72211,,,-5.0,2020-06-30,,,,500046135,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stephens,Wanda,B.,,,1177 E Ridgeway Dr,,Fayetteville,AR,72701,Not-Employed,Not-Employed,12.5,2020-05-17,292.5,X,,2554411,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pengelly,Daryk,,,,1002 NW Princeton Sq,,Bentonville,AR,72712,Management,Walmart,50.0,2020-06-14,350.0,X,,2557764,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Keen,Judith,,,,155 Maple Leaf Ave,,Siloam Springs,AR,72761,Retired,Retired,10.0,2020-05-17,285.0,X,,2554290,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Keen,Judith,,,,155 Maple Leaf Ave,,Siloam Springs,AR,72761,Retired,Retired,10.0,2020-05-17,285.0,X,,2554289,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Keen,Judith,,,,155 Maple Leaf Ave,,Siloam Springs,AR,72761,Retired,Retired,10.0,2020-05-10,285.0,X,,2553658,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Barber,Deborah,,,,1070 Terra Villa Rd,,Dover,AR,72837,,,-15.0,2020-06-30,,,,500042568,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Maddox,Anne,Marie,,,5016 Hawthorne Rd,,Little Rock,AR,72207,,,-100.0,2020-05-05,,,,500036751,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goodman,Sharla,,,,4610 Crestwood Dr,,Little Rock,AR,72207,Not Employed,Not Employed,-2490.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618482,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Miller,William,,,,500 Spring Park Dr,,Mountain Home,AR,72653,,,-100.0,2020-05-05,,,,500037066,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Grambort,David,,,,6 Edenborough Ln,,Bella Vista,AR,72715,,,-2200.0,2020-05-01,,,,500037105,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Joel,,,,302 W Allen Ave,,Springdale,AR,72764,Walker Heart Cardiovascular Clinic,Physician,-450.0,2020-05-12,2800.0,X,* Redesignated to Klobuchar for Minnesota,1624351,,,G2020,2020,C00696419,Amy For America
