filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Andrews,Elaine,,,,308 River Bend Dr,,Paw Paw,WV,25434,None,Not Employed,50.0,2020-01-02,275.0,,* Earmarked Contribution: See Below,5396377,5396377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Carol,,,,17 Forest Rd,,Wheeling,WV,26003,Anthem,Director,50.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,5744943,5744943E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bass,Alison,,,,72 Raven Rock Dr,,Morgantown,WV,26508,West Virginia University,Professor,100.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,5695900,5695900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bauman,James,,,,785 Cherry Run Rd,,Harpers Ferry,WV,25425,None,Not Employed,25.0,2020-01-23,356.0,,* Earmarked Contribution: See Below,5655720,5655720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baxter,Peter,,,,199 Summit St,,Elkins,WV,26241,Peter Baxter,Information Design,15.0,2020-01-05,624.0,,* Earmarked Contribution: See Below,5421394,5421394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baxter,Peter,,,,199 Summit St,,Elkins,WV,26241,Peter Baxter,Information Design,53.0,2020-01-07,624.0,,* Earmarked Contribution: See Below,5451066,5451066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyce,Abby,,,,252 1/2 Jackson Ave,,Madison,WV,25130,AMN Healthcare,Occupational Therapist,10.0,2020-01-04,218.79,,* Earmarked Contribution: See Below,5423737,5423737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyce,Abby,,,,252 1/2 Jackson Ave,,Madison,WV,25130,AMN Healthcare,Occupational Therapist,5.0,2020-01-20,218.79,,* Earmarked Contribution: See Below,5626085,5626085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boyce,Abby,,,,252 1/2 Jackson Ave,,Madison,WV,25130,AMN Healthcare,Occupational Therapist,10.0,2020-01-22,218.79,,* Earmarked Contribution: See Below,5646454,5646454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramer,Bradley,,,,2109 Goff Ave,,Clarksburg,WV,26301,North Wind Solutions,Security Guard,20.0,2020-01-11,215.0,,* Earmarked Contribution: See Below,5499357,5499357E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramer,Bradley,,,,2109 Goff Ave,,Clarksburg,WV,26301,North Wind Solutions,Security Guard,20.0,2020-01-22,215.0,,* Earmarked Contribution: See Below,5645459,5645459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bramer,Bradley,,,,2109 Goff Ave,,Clarksburg,WV,26301,North Wind Solutions,Security Guard,25.0,2020-01-28,215.0,,* Earmarked Contribution: See Below,5712496,5712496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brenwalt,Donna,,,,1219 Triplett Run Rd,,Kerens,WV,26276,WV's Choice,Home Aide,25.0,2020-01-15,249.8,,* Earmarked Contribution: See Below,5576463,5576463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Jason,,,,234 Lewis Washington Dr,,Charles Town,WV,25414,First Vehicle Services,Mechanic,25.0,2020-01-28,275.0,,* Earmarked Contribution: See Below,5713839,5713839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,William,,,,129 Belvedere Dr,,Charles Town,WV,25414,None,Not Employed,50.0,2020-01-28,400.0,,* Earmarked Contribution: See Below,5710080,5710080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Diane,,,,1342 Savannah Ln,,Lewisburg,WV,24901,Appalachian B,Self Employed,50.0,2020-01-18,287.93,,* Earmarked Contribution: See Below,5596900,5596900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cain,Shaina,,,,5510 Noyes Ave,,Charleston,WV,25304,St Francis Hospital,Physician Assistant,50.0,2020-01-01,350.0,,* Earmarked Contribution: See Below,5403436,5403436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carter,Carmen,,,,520 Virginia Ave,,Martinsburg,WV,25401,Protiviti,Web Developer,25.0,2020-01-27,450.0,,* Earmarked Contribution: See Below,5697783,5697783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billups,Elizabeth,,,,912 Baier St,,Saint Albans,WV,25177,ZMM Inc.,Controller,10.0,2020-01-08,350.0,,* Earmarked Contribution: See Below,5472787,5472787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billups,Elizabeth,,,,912 Baier St,,Saint Albans,WV,25177,ZMM Inc.,Controller,65.0,2020-01-31,350.0,,* Earmarked Contribution: See Below,5772028,5772028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,5.0,2020-01-01,330.0,,* Earmarked Contribution: See Below,5407884,5407884E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,10.0,2020-01-04,330.0,,* Earmarked Contribution: See Below,5425456,5425456E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,4.0,2020-01-06,330.0,,* Earmarked Contribution: See Below,5445513,5445513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,10.0,2020-01-13,330.0,,* Earmarked Contribution: See Below,5526837,5526837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,5.0,2020-01-13,330.0,,* Earmarked Contribution: See Below,5529093,5529093E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,10.0,2020-01-21,330.0,,* Earmarked Contribution: See Below,5635384,5635384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,10.0,2020-01-30,330.0,,* Earmarked Contribution: See Below,5756920,5756920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Jennie,,,,1002 Lynn Oak Dr,,Charleston,WV,25313,None,Not Employed,6.0,2020-01-30,330.0,,* Earmarked Contribution: See Below,5759289,5759289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cockburn,Andrew,,,,970 Stewart St,,Morgantown,WV,26505,Retired,Retired,5.0,2020-01-09,630.0,,* Earmarked Contribution: See Below,5486490,5486490E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Naomi,,,,PO Box 39,,Gap Mills,WV,24941,None,Not Employed,10.0,2020-01-11,266.0,,* Earmarked Contribution: See Below,5505564,5505564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corliss,Cody,,,,542 Chiselfinger Ridge Rd,,New Martinsville,WV,26155,International Residual Mechanism,Attorney,210.0,2020-01-22,260.0,,* Earmarked Contribution: See Below,5642592,5642592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crone Carvell,Melissa,,,,238 Forest Dr,,Bridgeport,WV,26330,AVP Beach Volleyball Carvell Photograp,Photographer,5.0,2020-01-04,202.15,,* Earmarked Contribution: See Below,5429972,5429972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crone Carvell,Melissa,,,,238 Forest Dr,,Bridgeport,WV,26330,AVP Beach Volleyball Carvell Photograp,Photographer,3.0,2020-01-28,202.15,,* Earmarked Contribution: See Below,5724868,5724868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curry,Judy,,,,1409 Bills Creek Rd,,Winfield,WV,25213,None,Not Employed,10.0,2020-01-07,238.93,,* Earmarked Contribution: See Below,5458725,5458725E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curry,Judy,,,,1409 Bills Creek Rd,,Winfield,WV,25213,None,Not Employed,10.0,2020-01-10,238.93,,* Earmarked Contribution: See Below,5507131,5507131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curry,Judy,,,,1409 Bills Creek Rd,,Winfield,WV,25213,None,Not Employed,5.0,2020-01-17,238.93,,* Earmarked Contribution: See Below,5614588,5614588E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curry,Judy,,,,1409 Bills Creek Rd,,Winfield,WV,25213,None,Not Employed,10.0,2020-01-25,238.93,,* Earmarked Contribution: See Below,5679828,5679828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dacey,Ann,,,,339 Virginia Ave,,Morgantown,WV,26505,None,Not Employed,6.0,2020-01-20,205.0,,* Earmarked Contribution: See Below,5625342,5625342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daw,Rachel,,,,1104 Chateau Royale Ct,,Morgantown,WV,26505,West Virginia University,Admissions Counselor,25.0,2020-01-21,512.88,,* Earmarked Contribution: See Below,5633343,5633343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Defrank-Cole,Lisa,,,,4689 Shadyside Ln,,Morgantown,WV,26508,West Virginia University,Professor,250.0,2020-01-15,250.0,,* Earmarked Contribution: See Below,5570967,5570967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deike,Mickey,,,,PO Box 10,,Green Bank,WV,24944,None,Not Employed,50.0,2020-01-29,950.0,,* Earmarked Contribution: See Below,5727780,5727780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,10.0,2020-01-15,388.0,,* Earmarked Contribution: See Below,5561001,5561001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,5.0,2020-01-15,388.0,,* Earmarked Contribution: See Below,5565750,5565750E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,10.0,2020-01-27,388.0,,* Earmarked Contribution: See Below,5699871,5699871E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delong,James,,,,1218 Peacock Ln,,Fairmont,WV,26554,None,Not Employed,5.0,2020-01-31,388.0,,* Earmarked Contribution: See Below,5781147,5781147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,25.0,2020-01-12,302.5,,* Earmarked Contribution: See Below,5497859,5497859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Epstein,Beverly,,,,5 Turtle Creek Dr,,Morgantown,WV,26508,None,Not Employed,10.0,2020-01-26,302.5,,* Earmarked Contribution: See Below,5676720,5676720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evans,Robert,,,,5006 Bennington Dr,,Cross Lanes,WV,25313,Software Computer Group Inc,Programmer,50.0,2020-01-10,600.0,,* Earmarked Contribution: See Below,5492267,5492267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fizer Coleman,Stephanie,,,,109 Laurel Rdg,,Scott Depot,WV,25560,Self Employed,Freelance Illustrator,100.0,2020-01-10,284.93,,* Earmarked Contribution: See Below,5491394,5491394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,20.0,2020-01-16,488.0,,* Earmarked Contribution: See Below,5587795,5587795E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,3.0,2020-01-16,488.0,,* Earmarked Contribution: See Below,5594113,5594113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,10.0,2020-01-24,488.0,,* Earmarked Contribution: See Below,5680275,5680275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,15.0,2020-01-27,488.0,,* Earmarked Contribution: See Below,5700133,5700133E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,7.0,2020-01-28,488.0,,* Earmarked Contribution: See Below,5721266,5721266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,15.0,2020-01-30,488.0,,* Earmarked Contribution: See Below,5754166,5754166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-01-09,274.93,,* Earmarked Contribution: See Below,5487439,5487439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-01-16,274.93,,* Earmarked Contribution: See Below,5592601,5592601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-01-23,274.93,,* Earmarked Contribution: See Below,5660583,5660583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Hilry,,,,299 Llama Fork Rd,,Wallace,WV,26448,None,Not Employed,5.0,2020-01-30,274.93,,* Earmarked Contribution: See Below,5761608,5761608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Donna,,,,227 Cricket Ln,,Hedgesville,WV,25427,Retired,Retired,75.0,2020-01-30,405.0,,,5743337,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grandstaff,Pamela,,,,110 Belford Ave,,Huntington,WV,25701,Self Employed,Writer,25.0,2020-01-13,275.0,,* Earmarked Contribution: See Below,5523070,5523070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,None,Not Employed,10.0,2020-01-12,244.0,,* Earmarked Contribution: See Below,5505561,5505561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Paul,,,,268 Court St W,,Huntington,WV,25704,None,Not Employed,100.0,2020-01-31,215.0,,* Earmarked Contribution: See Below,5788340,5788340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hartman,Luke,,,,4995 Engle Molers Rd,,Shepherdstown,WV,25443,BHSAI,Software Developer,10.0,2020-01-10,224.62,,* Earmarked Contribution: See Below,5503846,5503846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hartman,Luke,,,,4995 Engle Molers Rd,,Shepherdstown,WV,25443,BHSAI,Software Developer,10.0,2020-01-19,224.62,,* Earmarked Contribution: See Below,5605606,5605606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedrick,Sierra,,,,840 Baier St,,Saint Albans,WV,25177,Cross Lanes Veterinary Hospital,Veterinarian,20.0,2020-01-28,303.88,,* Earmarked Contribution: See Below,5714934,5714934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hodel,John,,,,1048 Lawsons Frk,,Yawkey,WV,25573,Retired,Retired,100.0,2020-01-10,350.0,,* Earmarked Contribution: See Below,5490692,5490692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hodel,John,,,,1048 Lawsons Frk,,Yawkey,WV,25573,Retired,Retired,50.0,2020-01-21,350.0,,* Earmarked Contribution: See Below,5631620,5631620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,25.0,2020-01-08,223.0,,* Earmarked Contribution: See Below,5467769,5467769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horne,Felicia,,,,6024 Cold Run Valley Rd,,Berkeley Springs,WV,25411,None,Not Employed,25.0,2020-01-20,223.0,,* Earmarked Contribution: See Below,5621391,5621391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jackson,Bonita,,,,1905 Waites Run Rd,,Wardensville,WV,26851,None,Not Employed,30.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,5536056,5536056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jackson,Bonita,,,,1905 Waites Run Rd,,Wardensville,WV,26851,None,Not Employed,30.0,2020-01-28,225.0,,* Earmarked Contribution: See Below,5711374,5711374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,50.0,2020-01-13,808.36,,* Earmarked Contribution: See Below,5521762,5521762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,16.67,2020-01-18,808.36,,* Earmarked Contribution: See Below,5603589,5603589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laska,Richard,,,,PO Box 280,Route 3,Bartow,WV,24920,None,Not Employed,100.0,2020-01-02,1032.16,,* Earmarked Contribution: See Below,5396043,5396043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,18.0,2020-01-07,286.0,,* Earmarked Contribution: See Below,5456434,5456434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-01-14,286.0,,* Earmarked Contribution: See Below,5546073,5546073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,10.0,2020-01-20,286.0,,* Earmarked Contribution: See Below,5623950,5623950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Litteral,Char,,,,1586 Jackson St,,Charleston,WV,25311,None,Not Employed,25.0,2020-01-30,286.0,,* Earmarked Contribution: See Below,5750082,5750082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,25.0,2020-01-05,284.0,,* Earmarked Contribution: See Below,5415654,5415654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,5.0,2020-01-13,284.0,,* Earmarked Contribution: See Below,5528654,5528654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loken,Kristin,,,,PO Box 337,,Falling Waters,WV,25419,None,Not Employed,25.0,2020-01-18,284.0,,* Earmarked Contribution: See Below,5600520,5600520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe-Heslep,Lisa,,,,PO Box 333,,Peterstown,WV,24963,Metamorphosis,Admin Assistant,5.0,2020-01-07,208.0,,* Earmarked Contribution: See Below,5463284,5463284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe-Heslep,Lisa,,,,PO Box 333,,Peterstown,WV,24963,Metamorphosis,Admin Assistant,5.0,2020-01-22,208.0,,* Earmarked Contribution: See Below,5651258,5651258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe-Heslep,Lisa,,,,PO Box 333,,Peterstown,WV,24963,Metamorphosis,Admin Assistant,10.0,2020-01-25,208.0,,* Earmarked Contribution: See Below,5680909,5680909E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe-Heslep,Lisa,,,,PO Box 333,,Peterstown,WV,24963,Metamorphosis,Admin Assistant,10.0,2020-01-31,208.0,,* Earmarked Contribution: See Below,5766742,5766742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maynard,Kate,,,,520 Virginia Ave,,Martinsburg,WV,25401,None,Not Employed,10.0,2020-01-27,208.85,,* Earmarked Contribution: See Below,5701373,5701373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Robert,,,,4213 Venable Ave,,Charleston,WV,25304,None,Not Employed,30.0,2020-01-07,551.0,,* Earmarked Contribution: See Below,5452894,5452894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kilgore,Debra,,,,160 Quailview Dr,,Princeton,WV,24740,Burton & Kilgore PLLC,Attorney,100.0,2020-01-20,325.0,,,5629361,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kinderman,Gibbs,,,,115 Trotters Branch Rd,,Union,WV,24983,None,Not Employed,50.0,2020-01-24,363.54,,* Earmarked Contribution: See Below,5665918,5665918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McElroy,Sydnee,,,,12 Berkley Pl,,Huntington,WV,25705,Marshall Health,Physician,50.0,2020-01-14,524.46,,* Earmarked Contribution: See Below,5533653,5533653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McElroy,Sydnee,,,,12 Berkley Pl,,Huntington,WV,25705,Marshall Health,Physician,25.0,2020-01-20,524.46,,* Earmarked Contribution: See Below,5621111,5621111E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McHenry,Deborah,,,,311 8Th Ave,,Saint Albans,WV,25177,None,Not Employed,50.0,2020-01-30,536.88,,* Earmarked Contribution: See Below,5745248,5745248E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McLay,Celia,,,,PO Box 1004,,Lewisburg,WV,24901,WVSOM,Physician Professor,20.0,2020-01-08,202.88,,* Earmarked Contribution: See Below,5468455,5468455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McLay,Celia,,,,PO Box 1004,,Lewisburg,WV,24901,WVSOM,Physician Professor,10.0,2020-01-08,202.88,,* Earmarked Contribution: See Below,5470831,5470831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McLay,Celia,,,,PO Box 1004,,Lewisburg,WV,24901,WVSOM,Physician Professor,10.0,2020-01-31,202.88,,* Earmarked Contribution: See Below,5796176,5796176E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miller,Paul,,,,4003 Shadybrook Cir,,Morgantown,WV,26508,West Virginia University,Teaching Professor,25.0,2020-01-17,300.0,,* Earmarked Contribution: See Below,5599635,5599635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Kelly,,,,7 Waterside Dr,,Morgantown,WV,26508,Gabriel Brothers,Allocation,10.0,2020-01-01,226.39,,* Earmarked Contribution: See Below,5406768,5406768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Kelly,,,,7 Waterside Dr,,Morgantown,WV,26508,Gabriel Brothers,Allocation,10.0,2020-01-05,226.39,,* Earmarked Contribution: See Below,5427336,5427336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Kelly,,,,7 Waterside Dr,,Morgantown,WV,26508,Gabriel Brothers,Allocation,68.51,2020-01-05,226.39,,,5449687,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Montgomery,Kelly,,,,7 Waterside Dr,,Morgantown,WV,26508,Gabriel Brothers,Allocation,20.0,2020-01-29,226.39,,* Earmarked Contribution: See Below,5731724,5731724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mullins,Marjorie,,,,159 Guy Mullins Rd,,Maysel,WV,25133,None,Not Employed,20.0,2020-01-10,210.0,,* Earmarked Contribution: See Below,5499825,5499825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mullins,Marjorie,,,,159 Guy Mullins Rd,,Maysel,WV,25133,None,Not Employed,20.0,2020-01-30,210.0,,* Earmarked Contribution: See Below,5753066,5753066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nimitz,John,,,,93 Sheriden Dr,,Charles Town,WV,25414,None,Not Employed,25.0,2020-01-04,577.0,,* Earmarked Contribution: See Below,5416380,5416380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pellegrino,Bethany,,,,1136 Windsor Ave,,Morgantown,WV,26505,West Virginia University,Physician,25.0,2020-01-26,211.0,,* Earmarked Contribution: See Below,5669539,5669539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pellegrino,Bethany,,,,1136 Windsor Ave,,Morgantown,WV,26505,West Virginia University,Physician,50.0,2020-01-30,211.0,,* Earmarked Contribution: See Below,5745161,5745161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
