filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,LOAN,THOMAS,R,,,9366 KENMORE WAY,,NORTH RIDGEVILLE,OH,00000,SHERWIN WILLIAMS,WHOLESALE MKTG REP,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.100905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COE,KAREN,,,III,3475 BOWERS LN,,ZANESVILLE,OH,00000,GENESIS HOSPITAL,RN,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.76539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTIERO,JAMES,J,,JR,209 S ASPEN CT,,WARREN,OH,00000,RETIRED,RETIRED,36.0,2020-02-02,36.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.66259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,JAMES,,,,7 AUDUBON PLACE,,HILTON HEAD ISLAND,OH,29928,RETIRED,RETIRED,150.0,2020-02-10,150.0,,,SA17A.18224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-28,485.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.9825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-26,435.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.9824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,45.0,2020-02-25,385.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,45.0,2020-02-24,340.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-21,295.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.9821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-18,245.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.9820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-08,195.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-08,145.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,50.0,2020-02-03,95.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLANDER,JO,E,,JR,3719 JOHNSTOWN ALEXANDRIA RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRICH,ALIJAH,LYN,,,7152 JERSEY MILL RD,,ALEXANDRIA,OH,43001,RETIRED,RETIRED,25.0,2020-02-04,25.0,,,SA17A.91691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CICAK,BARBARA,,,,8155 EQUITABLE WAY,,BLACKLICK,OH,43004,WALGREEND,CLERK,20.0,2020-02-14,20.0,,,SA17A.75919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROOKMAN,GEOFFREY,,,,2563 STATE ROUTE 245,,CABLE,OH,43009,MIAMI VALLEY HOSPITAL,PHARMACY TECHNICIAN,5.0,2020-02-13,5.0,,,SA17A.72211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,ANNE,,,,8758 MYERS RD,,CENTERBURG,OH,43011,SELF-EMPLOYED,CONSTRUCTION,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.124821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRBY,GUY,GEORGE,MR.,,2252 BRUCE RD,,DELAWARE,OH,43015,DISABLED,DISABLED,300.0,2020-02-13,300.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.97245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAULX,MICHAEL,,,,3616 BYERS RD,,DELAWARE,OH,43015,RETIRED,RETIRED,35.0,2020-02-03,35.0,,,SA17A.126953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANANIKONE,SOMCHAY,,,,124 CHESHIRE CROSSING DR,,DELAWARE,OH,43015,DEPARTMENT OF DEFENSE,ACCOUNTANT,25.0,2020-02-11,25.0,,,SA17A.117667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,LORI,,,,111 CAMPBELL ST,,DELAWARE,OH,43015,HOMEMAKER,HOMEMAKER,10.0,2020-02-29,10.0,,,SA17A.116267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKINLEY,LISA,,,,142 HEWES ST,,DELAWARE,OH,43015,FRANKLIN CO BOARD OF DEVELOPMENTAL DIS,SERVICE COORDINATOR,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.104851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMMON,PAM,,,,68 WOODHAUL CT,,DELAWARE,OH,43015,P LAMMON,ATTORNEY,50.0,2020-02-29,50.0,,,SA17A.98961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEATON,KEVIN,,,,643 COBBLESTONE DR,,DELAWARE,OH,43015,SEA LIMITED,SENIOR FIRE INVESTIGATOR,50.0,2020-02-19,100.0,,,SA17A.50438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEATON,KEVIN,,,,643 COBBLESTONE DR,,DELAWARE,OH,43015,SEA LIMITED,SENIOR FIRE INVESTIGATOR,50.0,2020-02-03,50.0,,,SA17A.50437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHURCH,RICHARD,A,,,5335 MALONEY RD,,DELAWARE,OH,43015,RETIRED,RETIRED,250.0,2020-02-28,250.0,,,SA17A.75893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,CAROL,,,,825 N JOUK RD STE 218,,DELAWARE,OH,43015,SELF-EMPLOYED,SALES,42.0,2020-02-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.74635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERNARD,MICHAEL,,,,1515 DALE FORD RD,,DELAWARE,OH,43015,AWS,PM,50.0,2020-02-02,50.0,,,SA17A.69645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRESS,KATHERINE,,,,4353 OAK WOOD CT,,DUBLIN,OH,43016,FRANKLIN COUNTY,ATTORNEY,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.113435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,5.0,2020-02-29,277.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,10.0,2020-02-27,272.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.9446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,21.0,2020-02-26,262.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.9445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,11.0,2020-02-25,241.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,11.0,2020-02-25,230.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,11.0,2020-02-24,219.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.9442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,25.0,2020-02-17,208.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,17.0,2020-02-11,183.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.9440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,21.0,2020-02-05,166.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,45.0,2020-02-04,145.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.9438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVY,DEENA,,,,6727 BALLANTRAE PL,,DUBLIN,OH,43016,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITCHEN,DEBRA,,,,5516 COOPERS HAWK CIR,,DUBLIN,OH,43016,RETIRED,RETIRED,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.50811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITCHEN,DEBRA,,,,5516 COOPERS HAWK CIR,,DUBLIN,OH,43016,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.50810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAR,RAJAT,,,,6623 GREENSWAY LOOP,,DUBLIN,OH,43016,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.96109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,WILLIAM,,,,6293 BELLOW VALLEY DR,,DUBLIN,OH,43016,SELF-EMPLOYED,SALES,1000.0,2020-02-13,1000.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.22204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANKOVIC,JOHN,,,,6665 BANTRY CT,,DUBLIN,OH,43016,MVGC,CFO,25.0,2020-02-24,275.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.17397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANKOVIC,JOHN,,,,6665 BANTRY CT,,DUBLIN,OH,43016,MVGC,CFO,50.0,2020-02-24,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.17396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANKOVIC,JOHN,,,,6665 BANTRY CT,,DUBLIN,OH,43016,MVGC,CFO,50.0,2020-02-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.17395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANKOVIC,JOHN,,,,6665 BANTRY CT,,DUBLIN,OH,43016,MVGC,CFO,100.0,2020-02-06,150.0,,,SA17A.17394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANKOVIC,JOHN,,,,6665 BANTRY CT,,DUBLIN,OH,43016,MVGC,CFO,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNING,LAURA,,,,2687 CEDAR LAKE DR,,DUBLIN,OH,43016,OHIOHEALTH,OFFICE SPECIALIST,15.0,2020-02-13,15.0,,,SA17A.91685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUZZO,PEGGY,,,,4800 ABERDEEN AVE,,DUBLIN,OH,43016,GUZZO LAW OFFICE LLC,LAWYER,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.89357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,LARRY,,,,9110 TARTAN FIELDS DR,,DUBLIN,OH,43017,RETIRED,RETIRED,2800.0,2020-01-29,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.15366,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,LARRY,,,,9110 TARTAN FIELDS DR,,DUBLIN,OH,43017,RETIRED,RETIRED,2800.0,2020-01-29,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.15365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,DAWN,,,,9110 TARTAN FIELDS DR,,DUBLIN,OH,43017,RETIRED,RETIRED,2800.0,2020-01-29,5151.46,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.32953,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,DAWN,,,,9110 TARTAN FIELDS DR,,DUBLIN,OH,43017,RETIRED,RETIRED,2351.46,2020-01-29,2351.46,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.32952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLACE,SHARON,,,,6325 TARA HILL DR,,DUBLIN,OH,43017,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.127833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIERGARTNER,CHRISTINA,,,,5801 CHATTERFIELD DR,,DUBLIN,OH,43017,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.124803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,NANCY,,,,3089 CRANSTON DR,,DUBLIN,OH,43017,SELF-EMPLOYED,RE APPRAISER,25.0,2020-02-25,70.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.9590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,NANCY,,,,3089 CRANSTON DR,,DUBLIN,OH,43017,SELF-EMPLOYED,RE APPRAISER,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RABE,ANDREW,,,,4604 DONEGAL CLIFFS DR,,DUBLIN,OH,43017,NCH,DOCTOR,20.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.114021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NASH,CHARLES,,,,252 MONSARRAT DR,,DUBLIN,OH,43017,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.108323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ISELE,SUSAN,,,,5420 GORDON WAY,,DUBLIN,OH,43017,REPUBLIC AIRLINES,FLIGHT ATTENDANT,25.0,2020-02-26,25.0,,,SA17A.94507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTMAN,LILIANA,,,,8870 TARTAN FIELDS DR,,DUBLIN,OH,43017,HOMEMAKER,HOMEMAKER,100.0,2020-02-11,100.0,,,SA17A.90675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANK,TYLER,,,,7610 TENBURY DR,,DUBLIN,OH,43017,DEPARTMENT OF DEFENSE,BUYER,35.0,2020-02-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.85255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIOR,JANICE,,,,4251 TROUTBROOK DR,,DUBLIN,OH,43017,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.84307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COSTANZO,PETER,,,,8870 TARTAN FIELDS DR,,DUBLIN,OH,43017,JPMORGANCHASE,MANAGING DIRECTOR,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.77655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,JAMES,,,,5864 LEVEN LINKS CT,,DUBLIN,OH,43017,DMD JAMES E BUTLER,DENTIST,25.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.41061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,JAMES,,,,5864 LEVEN LINKS CT,,DUBLIN,OH,43017,DMD JAMES E BUTLER,DENTIST,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.41060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHMAD,JASIM,,,,5939 TARA HILL DR,,DUBLIN,OH,43017,ROCKY ROAD,OWNER,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.65833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL RAINES,BARBARA,A,,,15886 Z ST,,FREDERICKTOWN,OH,43019,ADVOCATE SOLUTIONS,SOLUTION CONSULTANT,50.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.41530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL RAINES,BARBARA,A,,,15886 Z ST,,FREDERICKTOWN,OH,43019,ADVOCATE SOLUTIONS,SOLUTION CONSULTANT,50.0,2020-02-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.41529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUMMERS,KIM,,,,5255 HARLEM RD,,GALENA,OH,43021,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFFER,MATTHEW,,,,10475 SAGE CREEK DR,,GALENA,OH,43021,SHAFFER CAPITAL LLC,CEO,150.0,2020-02-15,150.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.119471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LI,LINDA,,,,7480 CHESHIRE RD,,GALENA,OH,43021,STATE OF OHIO,GOVERNMENT,5.0,2020-02-08,5.0,,,SA17A.100549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE,JUDITH,,,,10858 CENTER VILLAGE RD,,GALENA,OH,43021,RETIRED,RETIRED,10.0,2020-02-29,72.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.19864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE,JUDITH,,,,10858 CENTER VILLAGE RD,,GALENA,OH,43021,RETIRED,RETIRED,25.0,2020-02-26,62.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.19863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE,JUDITH,,,,10858 CENTER VILLAGE RD,,GALENA,OH,43021,RETIRED,RETIRED,35.0,2020-02-23,37.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASILE,JUDITH,,,,10858 CENTER VILLAGE RD,,GALENA,OH,43021,RETIRED,RETIRED,2.0,2020-02-01,2.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.19861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,MARSHALL,,,,267 LONGFORD DR,,GRANVILLE,OH,43023,SELF-EMPLOYED,DENTIST,42.0,2020-02-29,119.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.37201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,MARSHALL,,,,267 LONGFORD DR,,GRANVILLE,OH,43023,SELF-EMPLOYED,DENTIST,42.0,2020-02-21,77.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.37200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,MARSHALL,,,,267 LONGFORD DR,,GRANVILLE,OH,43023,SELF-EMPLOYED,DENTIST,35.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.37199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNTER,ANTHONY,,,,208 KILDARE ST,,GRANVILLE,OH,43023,ECHO 24 INC,OWNER,125.0,2020-02-04,125.0,,,SA17A.89225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATKINS,ERIC,,,,5391 GRANDON DR,,HILLIARD,OH,43026,WORLDWIDE,TECH,25.0,2020-02-12,70.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.63829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATKINS,ERIC,,,,5391 GRANDON DR,,HILLIARD,OH,43026,WORLDWIDE,TECH,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.63828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOLE,DENNIS,,,,3217 RIDGEWOOD DR,,HILLIARD,OH,43026,RETIRED,RETIRED,150.0,2020-02-06,150.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.121521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOKOL,PATTIE,,,,3225 AMITY ROAD,,HILLIARD,OH,43026,RETIRED,RETIRED,35.0,2020-02-19,35.0,,,SA17A.121509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUNYON,RICHARD,,,,4607 CRYSTAL BALL DR,,HILLIARD,OH,43026,RICH PRODUCTS,AMMONIA REFRIGERATION OP,25.0,2020-02-25,92.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.35093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUNYON,RICHARD,,,,4607 CRYSTAL BALL DR,,HILLIARD,OH,43026,RICH PRODUCTS,AMMONIA REFRIGERATION OP,25.0,2020-02-11,67.0,,,SA17A.35092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUNYON,RICHARD,,,,4607 CRYSTAL BALL DR,,HILLIARD,OH,43026,RICH PRODUCTS,AMMONIA REFRIGERATION OP,42.0,2020-02-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.35091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHEY,JARED,,,,5381 HESSLER CIR,,HILLIARD,OH,43026,OHIO DEPARTMENT OF CORRECTIONS,REGISTERED NURSE,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.115349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHEWS,MISTY,,,,2945 CARLSBAD DR,,HILLIARD,OH,43026,RETIRED,RETIRED,15.0,2020-02-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.103591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LATHY,NATHANIEL,,,,3801 STURBRIDGE COURT,,HILLIARD,OH,43026,KROGER,CUSTOMER SERVICE,5.0,2020-02-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
