filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,O'Brien,Claudia,M.,,,664 Live Oak Drive,,McLean,VA,22101,,,-50.0,2019-09-03,,,Refund,28a-000061014,,,,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Laipple,Thomas,,,,1649 Melrose Pkwy,,Norfolk,VA,23508,,,-2700.0,2019-09-03,,,Refund,28a-000061013,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Laipple,Thomas,,,,1649 Melrose Pkwy,,Norfolk,VA,23508,Military Sealift Command,Deckhand,-2700.0,2019-09-03,2800.0,X,Refund,17a-000061013,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,O'Brien,Claudia,M.,,,664 Live Oak Drive,,McLean,VA,22101,Latham & Watkins LLP,Attorney,-50.0,2019-09-03,2800.0,X,Refund,17a-000061014,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Baugh,Ellen,,,,1876 Amberwood Manor Ct,,Vienna,VA,22182,Usg,Reseach,250.0,2019-08-22,500.0,,,17a-000060832,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Stakes,Stewart,Stewart,,,8102 Elmart Court,,Richmond,VA,23235,N/A,Not Employed,20.2,2019-08-15,214.35,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060443,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Hagan,Charlotte,,,,108 E Main Street,,Fincastle,VA,24090,Self,Physician,20.2,2019-07-28,520.2,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059321,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Reese,Christopher,,,,5616 Clermont Dr,,Alexandria,VA,22310,Revolve Solutions,Business Owner,2410.0,2019-07-25,2800.0,,"Earmarked through ActBlue Conduit Committee 07-25-2019 $14,266.95 - See memo on Sch A for line 11c",17a-000059238,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Reese,Christopher,,,,5616 Clermont Dr,,Alexandria,VA,22310,Revolve Solutions,Business Owner,340.0,2019-07-24,390.0,,In-kind Event Refreshments,17a-000059513,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Montgomery,Liam,,,,2330 N Oak St,,Falls Church,VA,22046,Williams & Connolly LLP,Attorney,500.0,2019-07-18,550.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058828,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Matheson,Jon,,,,710 Aguila Dr,,Chesapeake,VA,23322,United Airlines,Pilot,20.2,2019-07-14,220.2,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058360,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
