filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Waldby,Gail,,,,614 S 12Th St,,Livingston,MT,59047,,,-29.0,2020-06-30,,,,500043195,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self-Employed,Photographer,35.0,2020-06-21,405.0,X,,2551708,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Christopher,Paul,,,,703 N 29Th St,Unit 403,Billings,MT,59101,,,-6.0,2020-06-30,,,,500043191,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harper,Stephanie,,,,1813 Oakridge Ln,,Billings,MT,59102,Cascade Energy,Attorney,150.0,2020-06-14,400.0,X,,2557389,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Honrud,Gwendolyne,,,,521 2Nd Ave S,Apt 15,Glasgow,MT,59230,,,-20.24,2020-06-30,,,,500043197,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Gottlieb,Mark,,,,138 Travis Creek Rd,,Clancy,MT,59634,,,-25.0,2020-06-30,,,,500044590,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sexson,Lynda,,,,515 S 7Th Ave,,Bozeman,MT,59715,Montana State University,Professor,5.0,2020-04-26,220.0,X,,2550064,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,Not-Employed,Not-Employed,25.0,2020-06-14,800.0,X,,2557748,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wheaton,Sally,,,,12870 Mill Creek Rd,,Lolo,MT,59847,Not-Employed,Not-Employed,25.0,2020-05-10,299.0,X,,2553537,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wheaton,Sally,,,,12870 Mill Creek Rd,,Lolo,MT,59847,Not-Employed,Not-Employed,25.0,2020-04-30,299.0,X,,2550732,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Preston,Judy,,,,104 Red Tail Rd,,Polson,MT,59860,Skill Builders LLC,Owner - Self-Employed Employed,4.0,2020-04-12,472.74,X,,2547628,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Timmons,Marta,Amelia,,,11270 Grant Creek Rd,,Missoula,MT,59808,Missoula County Sheriffs Office,Sex Crimes Detective,-1200.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618798,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reber,C.,Bryant,,,31490 N Finley Point Rd,,Polson,MT,59860,Not Employed,Not Employed,-200.0,2020-05-12,2800.0,X,* Redesignated to Klobuchar for Minnesota,1624364,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Walter,Kathleen,G.,,,PO Box 493,,Seeley Lake,MT,59868,,,-2800.0,2020-04-27,,,,500036654,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Walter,Jeffrey,A.,,,PO Box 493,,Seeley Lake,MT,59868,,,-2800.0,2020-04-27,,,,500036653,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,McArthur,Steven,,,,3406 W Central Ave,,Missoula,MT,59804,,,-250.0,2020-06-23,,,,500066918,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Menson,John,,,,449 Cahill Rise,,Missoula,MT,59802,,,-650.0,2020-06-19,,,,500066726,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mohn,Randy And Jim,,,,PO Box 908,,Lakeside,MT,59922,,,-500.0,2020-06-14,,,,500065793,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gray,Randy,,,,2114 3Rd Ave N,,Great Falls,MT,59401,,,-2000.0,2020-06-30,,,,500068549,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adolphson,Douglas,,,,54207 US Highway 2,,Glasgow,MT,59230,Information Requested,Information Requested,100.0,2020-06-24,600.0,,,7221021,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agnew,Cookie,,,,PO Box 1457,,Big Timber,MT,59011,Retired,Retired,1000.0,2020-06-19,1500.0,,* Earmarked Contribution: See Below,6471692,6471692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Agnew,Patricia,,,,781 Lower Sweet Grass Rd,,Big Timber,MT,59011,Self-Employed,Rancher,250.0,2020-06-29,250.0,,* Earmarked Contribution: See Below,7068232,7068232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,24.0,2020-06-04,244.0,,* Earmarked Contribution: See Below,5714771,5714771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,15.0,2020-06-15,259.0,,* Earmarked Contribution: See Below,6213882,6213882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,5.0,2020-06-22,264.0,,* Earmarked Contribution: See Below,6663573,6663573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,20.0,2020-06-24,284.0,,* Earmarked Contribution: See Below,6817503,6817503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akalnd,Rosanna,,,,3211 Cummins Way,,Missoula,MT,59802,Not Employed,Not Employed,20.0,2020-06-30,304.0,,* Earmarked Contribution: See Below,7107764,7107764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,John,,,,42 Whitetail Ln,,Clancy,MT,59634,Not Employed,Not Employed,20.0,2020-06-28,230.0,,* Earmarked Contribution: See Below,6967804,6967804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lloyd,L,,,23675 Wild Horse Shores Ln,,Dayton,MT,59914,Self-Employed,Grain Farmer,50.0,2020-06-30,575.0,,,7497279,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Andrew,,,,214 W Laurel Ave,,Plentywood,MT,59254,Plentywood School,Education,100.0,2020-06-10,305.0,,* Earmarked Contribution: See Below,6038839,6038839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Andrew,,,,214 W Laurel Ave,,Plentywood,MT,59254,Plentywood School,Education,100.0,2020-06-10,305.0,,* Earmarked Contribution: See Below,6038997,6038997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altemus,Rich,,,,3810 Bellecrest Dr,,Missoula,MT,59801,Not Employed,Not Employed,25.0,2020-06-30,225.1,,* Earmarked Contribution: See Below,7084181,7084181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-06-03,355.0,,* Earmarked Contribution: See Below,5635440,5635440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-06-10,365.0,,* Earmarked Contribution: See Below,6005364,6005364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-06-17,375.0,,* Earmarked Contribution: See Below,6314928,6314928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,David,,,,736 N Benton Ave,,Helena,MT,59601,Not Employed,Not Employed,10.0,2020-06-24,385.0,,* Earmarked Contribution: See Below,6788024,6788024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Roger,,,,205 Westridge Dr,,Bozeman,MT,59715,Not Employed,Not Employed,250.0,2020-06-29,1237.5,,* Earmarked Contribution: See Below,7062769,7062769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Leigh Ann,,,,2108 Poplar Dr,,Great Falls,MT,59404,Benefis Health System,Executive Assistant,25.0,2020-06-02,300.0,,* Earmarked Contribution: See Below,5619491,5619491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Leigh Ann,,,,2108 Poplar Dr,,Great Falls,MT,59404,Benefis Health System,Executive Assistant,15.0,2020-06-04,315.0,,* Earmarked Contribution: See Below,5771770,5771770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balz,Barbara,,,,865 Wyoming St,Unit 101,Missoula,MT,59801,Not Employed,Not Employed,300.0,2020-06-07,550.0,,* Earmarked Contribution: See Below,5914415,5914415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banchero,Barbara,,,,929 8Th Ave,,Helena,MT,59601,Not Employed,Not Employed,75.0,2020-06-12,225.0,,* Earmarked Contribution: See Below,6082448,6082448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banchero,Barbara,,,,929 8Th Ave,,Helena,MT,59601,Not Employed,Not Employed,50.0,2020-06-26,275.0,,* Earmarked Contribution: See Below,6925842,6925842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bangs,Jeffrey,,,,4574 Road 200 N,,Inverness,MT,59530,Self-Employed,Farmer/Rancher,50.0,2020-06-25,832.6,,* Earmarked Contribution: See Below,6871939,6871939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bangs,Tom,,,,4570 Road 200 N,,Inverness,MT,59530,Self-Employed,Farm/Ranch,100.0,2020-06-03,240.0,,* Earmarked Contribution: See Below,5694338,5694338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banta,Vivian,,,,404 E Geyser St,,Livingston,MT,59047,Big Sky Sotheby's International Realty,Real Estate Broker,25.0,2020-06-03,275.0,,* Earmarked Contribution: See Below,5635168,5635168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banta,Vivian,,,,404 E Geyser St,,Livingston,MT,59047,Big Sky Sotheby's International Realty,Real Estate Broker,25.0,2020-06-10,300.0,,* Earmarked Contribution: See Below,6005454,6005454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banta,Vivian,,,,404 E Geyser St,,Livingston,MT,59047,Big Sky Sotheby's International Realty,Real Estate Broker,25.0,2020-06-17,325.0,,* Earmarked Contribution: See Below,6314503,6314503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banta,Vivian,,,,404 E Geyser St,,Livingston,MT,59047,Big Sky Sotheby's International Realty,Real Estate Broker,25.0,2020-06-24,350.0,,* Earmarked Contribution: See Below,6787019,6787019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barcus,Dan,,,,PO Box 336,,Cut Bank,MT,59427,Self,Farmer/Rancher,250.0,2020-06-10,1050.0,,* Earmarked Contribution: See Below,6016450,6016450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,Not Employed,Not Employed,10.0,2020-06-04,2099.0,,* Earmarked Contribution: See Below,5750377,5750377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,Not Employed,Not Employed,25.0,2020-06-08,2124.0,,* Earmarked Contribution: See Below,5959507,5959507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,Not Employed,Not Employed,20.0,2020-06-17,2144.0,,* Earmarked Contribution: See Below,6384089,6384089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,Not Employed,Not Employed,10.0,2020-06-24,2154.0,,* Earmarked Contribution: See Below,6818120,6818120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,Not Employed,Not Employed,25.0,2020-06-28,2179.0,,* Earmarked Contribution: See Below,6981589,6981589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnea,Uri,,,,1104 Poly Dr,,Billings,MT,59102,Not Employed,Not Employed,10.0,2020-06-30,2189.0,,* Earmarked Contribution: See Below,7145764,7145764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Mary,,,,410 Fountain Ct,,Helena,MT,59601,Retired,Retired,500.0,2020-06-10,500.0,,,6345367,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barth,Cathryn,R.,,,680 Fieldstone Dr,,Corvallis,MT,59828,Information Requested,Information Requested,250.0,2020-06-12,250.0,,,6339831,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Betty,,,,506 Park St,# 628,Libby,MT,59923,Not Employed,Not Employed,50.0,2020-06-15,620.0,,* Earmarked Contribution: See Below,6214499,6214499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Betty,,,,506 Park St,# 628,Libby,MT,59923,Not Employed,Not Employed,100.0,2020-06-24,720.0,,* Earmarked Contribution: See Below,6806036,6806036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,5.0,2020-06-04,470.0,,* Earmarked Contribution: See Below,5764403,5764403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,5.0,2020-06-06,495.0,,* Earmarked Contribution: See Below,5837746,5837746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,20.0,2020-06-06,495.0,,* Earmarked Contribution: See Below,5876962,5876962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,5.0,2020-06-08,500.0,,* Earmarked Contribution: See Below,5942671,5942671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,20.0,2020-06-09,520.0,,* Earmarked Contribution: See Below,5978216,5978216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,5.0,2020-06-13,525.0,,* Earmarked Contribution: See Below,6128482,6128482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,15.0,2020-06-17,540.0,,* Earmarked Contribution: See Below,6369516,6369516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,5.0,2020-06-20,545.0,,* Earmarked Contribution: See Below,6505361,6505361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,10.0,2020-06-23,555.0,,* Earmarked Contribution: See Below,6708401,6708401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,5.0,2020-06-27,580.0,,* Earmarked Contribution: See Below,6935351,6935351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,20.0,2020-06-28,580.0,,* Earmarked Contribution: See Below,7007062,7007062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,10.0,2020-06-29,590.0,,* Earmarked Contribution: See Below,7058566,7058566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bearcrane,Jean,,,,8424 US Highway 87 E,,Billings,MT,59101,Montana Native Women's Coalition,Attorney Executive Director,20.0,2020-06-30,610.0,,* Earmarked Contribution: See Below,7117863,7117863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bebb,Peggy,,,,115 White Basin Ct,,Kalispell,MT,59901,Not Employed,Not Employed,12.5,2020-06-16,204.5,,* Earmarked Contribution: See Below,6280640,6280640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blake,Cameron,,,,675 Leksand Trl,,Whitefish,MT,59937,Glacier Nordic Club,Executive Director,250.0,2020-06-07,250.0,,* Earmarked Contribution: See Below,5898176,5898176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bollinger,Shirley,,,,2025 Cartersville Rd,,Rosebud,MT,59347,Not Employed,Not Employed,15.0,2020-06-25,604.0,,* Earmarked Contribution: See Below,6861589,6861589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,VA,Nurse Practitioner,25.0,2020-06-01,556.0,,* Earmarked Contribution: See Below,5516741,5516741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,VA,Nurse Practitioner,7.0,2020-06-01,556.0,,* Earmarked Contribution: See Below,5516744,5516744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,VA,Nurse Practitioner,5.0,2020-06-01,556.0,,* Earmarked Contribution: See Below,5516792,5516792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,VA,Nurse Practitioner,7.0,2020-06-09,613.0,,* Earmarked Contribution: See Below,5971905,5971905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boschee,Ava,,,,2219 Dickinson St,,Miles City,MT,59301,VA,Nurse Practitioner,50.0,2020-06-09,613.0,,* Earmarked Contribution: See Below,5972084,5972084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandborg,Beki,,,,4835 Echo Dr,,Helena,MT,59602,Self-Employed,Low Income Housing Developer,25.0,2020-06-03,260.0,,* Earmarked Contribution: See Below,5658844,5658844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandborg,Beki,,,,4835 Echo Dr,,Helena,MT,59602,Self-Employed,Low Income Housing Developer,15.0,2020-06-17,275.0,,* Earmarked Contribution: See Below,6360680,6360680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandborg,Beki,,,,4835 Echo Dr,,Helena,MT,59602,Self-Employed,Low Income Housing Developer,25.0,2020-06-23,300.0,,* Earmarked Contribution: See Below,6732543,6732543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandborg,Beki,,,,4835 Echo Dr,,Helena,MT,59602,Self-Employed,Low Income Housing Developer,30.0,2020-06-28,330.0,,* Earmarked Contribution: See Below,6986798,6986798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-16,207.5,,* Earmarked Contribution: See Below,6256332,6256332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-16,207.5,,* Earmarked Contribution: See Below,6281069,6281069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,10.0,2020-06-17,217.5,,* Earmarked Contribution: See Below,6355191,6355191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-18,222.5,,* Earmarked Contribution: See Below,6388465,6388465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-22,227.5,,* Earmarked Contribution: See Below,6616609,6616609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-23,247.5,,* Earmarked Contribution: See Below,6678045,6678045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,15.0,2020-06-23,247.5,,* Earmarked Contribution: See Below,6752470,6752470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-25,252.5,,* Earmarked Contribution: See Below,6840497,6840497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-29,257.5,,* Earmarked Contribution: See Below,7038522,7038522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannin,Mary,,,,31 Virginia Dr,,Missoula,MT,59803,Not Employed,Not Employed,5.0,2020-06-30,262.5,,* Earmarked Contribution: See Below,7093614,7093614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Charlie,,,,6640 Linda Vista Blvd,,Missoula,MT,59803,Not Employed,Not Employed,100.0,2020-06-25,1500.0,,* Earmarked Contribution: See Below,6842552,6842552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Eileen,,,,PO Box 848,,Bozeman,MT,59771,Not Employed,Not Employed,50.0,2020-06-30,447.0,,* Earmarked Contribution: See Below,7139525,7139525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Marcia,,,,3040 Ottawa St,,Butte,MT,59701,Not Employed,Not Employed,20.0,2020-06-02,506.0,,* Earmarked Contribution: See Below,5564622,5564622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Marcia,,,,3040 Ottawa St,,Butte,MT,59701,Not Employed,Not Employed,5.0,2020-06-04,511.0,,* Earmarked Contribution: See Below,5768755,5768755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Marcia,,,,3040 Ottawa St,,Butte,MT,59701,Not Employed,Not Employed,20.0,2020-06-30,531.0,,* Earmarked Contribution: See Below,7189202,7189202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Raymond,,,,6162 Lazy Man Gulch,,Helena,MT,59601,Not Employed,Not Employed,25.0,2020-06-08,225.0,,* Earmarked Contribution: See Below,5938052,5938052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Raymond,,,,6162 Lazy Man Gulch,,Helena,MT,59601,Not Employed,Not Employed,100.0,2020-06-08,225.0,,* Earmarked Contribution: See Below,5938313,5938313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Raymond,,,,6162 Lazy Man Gulch,,Helena,MT,59601,Not Employed,Not Employed,25.0,2020-06-15,250.0,,* Earmarked Contribution: See Below,6204318,6204318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Raymond,,,,6162 Lazy Man Gulch,,Helena,MT,59601,Not Employed,Not Employed,25.0,2020-06-22,275.0,,* Earmarked Contribution: See Below,6620201,6620201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Raymond,,,,6162 Lazy Man Gulch,,Helena,MT,59601,Not Employed,Not Employed,25.0,2020-06-29,300.0,,* Earmarked Contribution: See Below,7036575,7036575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Susan,,,,333 Cougar Trl,,Whitefish,MT,59937,Not Employed,Not Employed,45.0,2020-06-07,535.0,,* Earmarked Contribution: See Below,5923650,5923650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Susan,,,,333 Cougar Trl,,Whitefish,MT,59937,Not Employed,Not Employed,50.0,2020-06-26,585.0,,* Earmarked Contribution: See Below,6929061,6929061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,William,,,,10025 Obrien Creek Rd,,Missoula,MT,59804,Not Employed,Not Employed,10.0,2020-06-19,270.0,,* Earmarked Contribution: See Below,6447481,6447481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,William,,,,10025 Obrien Creek Rd,,Missoula,MT,59804,Not Employed,Not Employed,5.0,2020-06-30,275.0,,* Earmarked Contribution: See Below,7088809,7088809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bryan,Kate,,,,2607 Spring Creek Dr,,Bozeman,MT,59715,Self-Employed,Music Teacher,5.0,2020-06-23,357.0,,* Earmarked Contribution: See Below,6676993,6676993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bueling,Susan,,,,3125 4Th Ave S,,Great Falls,MT,59405,Information Requested,Information Requested,150.0,2020-06-29,250.0,,,7454393,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bullock,K,Maureen,,,PO Box 418,,Saint Regis,MT,59866,"Lindevco, Inc.",Owner,500.0,2020-06-14,500.0,,,6174030,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bunderson,Grace,,,,368 Ridge Line Dr,,Lakeside,MT,59922,Self-Employed,Artist,1000.0,2020-06-23,1000.0,,* Earmarked Contribution: See Below,6698800,6698800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bunderson,Grace,,,,368 Ridge Line Dr,,Lakeside,MT,59922,Self-Employed,Artist,100.0,2020-06-29,1100.0,,* Earmarked Contribution: See Below,7076385,7076385E,SA17A,P2020,2020,C00703975,Biden For President
