filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Harpell,Donald,,,,43 High View Cir,,Gilford,NH,03249,,,-167.68,2020-05-12,,,,500019149,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Notkin,Molly,,,,121 Sleeper Hill Rd,,Gilford,NH,03249,Self-employed,Massage Therapist,19.19,2020-05-05,426.19,,,1469738,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Evans,Robert,,,,PO Box 355,,Washington,NH,03280,,,-250.0,2020-05-15,,,,500057488,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,O'Quinn,Mary,,,,22 Deer Run Ln,,Lebanon,NH,03766,,,-299.0,2020-05-05,,,,500056368,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calusdian,Robert,,,,8 Cheshire Ct,,Londonderry,NH,03053,Omron,Software Engineer,58.0,2020-05-31,233.0,,* Earmarked Contribution: See Below,5480299,5480299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng Tari,Luis,,,,53 Legacy Dr,,Nashua,NH,03062,WK,NLP Engineer,50.0,2020-05-03,654.0,,* Earmarked Contribution: See Below,4559752,4559752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng Tari,Luis,,,,53 Legacy Dr,,Nashua,NH,03062,WK,NLP Engineer,82.0,2020-05-07,736.0,,* Earmarked Contribution: See Below,4687985,4687985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng Tari,Luis,,,,53 Legacy Dr,,Nashua,NH,03062,WK,NLP Engineer,25.0,2020-05-19,761.0,,* Earmarked Contribution: See Below,5049269,5049269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng Tari,Luis,,,,53 Legacy Dr,,Nashua,NH,03062,WK,NLP Engineer,25.0,2020-05-25,786.0,,* Earmarked Contribution: See Below,5238647,5238647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng Tari,Luis,,,,53 Legacy Dr,,Nashua,NH,03062,WK,NLP Engineer,41.0,2020-05-27,827.0,,* Earmarked Contribution: See Below,5308879,5308879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng Tari,Luis,,,,53 Legacy Dr,,Nashua,NH,03062,WK,NLP Engineer,84.0,2020-05-31,911.0,,* Earmarked Contribution: See Below,5474701,5474701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickerson,Lana,M,,,35 Foss Mountain Rd,,Eaton Center,NH,03832,Not Employed,Not Employed,25.0,2020-05-27,280.0,,* Earmarked Contribution: See Below,5276239,5276239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noah,Carolyn,,,,40 Bellview Dr,,Swanzey,NH,03446,Not Employed,Not Employed,200.0,2020-05-18,273.0,,* Earmarked Contribution: See Below,5010835,5010835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noah,Carolyn,,,,40 Bellview Dr,,Swanzey,NH,03446,Not Employed,Not Employed,10.0,2020-05-27,283.0,,* Earmarked Contribution: See Below,5309135,5309135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noga,Joan,,,,70 Spruce Ln,,Auburn,NH,03032,Not Employed,Not Employed,250.0,2020-05-27,500.0,,* Earmarked Contribution: See Below,5313889,5313889E,SA17A,P2020,2020,C00703975,Biden For President
