filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,IND,,Clavel,Marguerite,Lise,,,511 Independence Ave SE,,Washington,DC,20003,Bill & Melinda Gates Foundation,Senior Program Officer,158.19,2020-08-28,1158.09,,Refund of Overpayment,1637538,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,IND,,Clavel,Marguerite,Lise,,,511 Independence Ave SE,,Washington,DC,20003,Bill & Melinda Gates Foundation,Senior Program Officer,22.61,2020-08-28,1158.09,,Refund of Overpayment,1637537,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,IND,,Clavel,Marguerite,Lise,,,511 Independence Ave SE,,Washington,DC,20003,Bill & Melinda Gates Foundation,Senior Program Officer,379.0,2020-08-28,1158.09,,Refund of Overpayment,1637536,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,IND,,Clavel,Marguerite,Lise,,,511 Independence Ave SE,,Washington,DC,20003,Bill & Melinda Gates Foundation,Senior Program Officer,598.29,2020-08-28,1158.09,,Refund of Overpayment,1637535,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA21,SA21,ORG,Amalgamated Bank,,,,,,1825 K St NW,,Washington,DC,20006,,,1112.66,2020-08-31,138594.0,,Interest,21149649,,,P2020,2020,C00696948,Bernie 2020
SA15,SA15,ORG,WeWork,,,,,,810 7th St NE,,Washington,DC,20002,,,1850.0,2020-08-03,1850.0,,Refund from Vendor,926562,,,,2020,C00693044,People First Future
SA17A,SA17A,IND,,ALLEN,JUDY,,,,2918 12TH ST NE,,WASHINGTON,DC,20017,NATIONAL LAND REALTY,REALTOR,25.0,2020-08-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21095,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBELLU,ALEMEWORK,M,,,27 46TH ST SE,,WASHINGTON,DC,20019,SELF-EMPLOYED,TAXI DRIVER,7.5,2020-08-30,7.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.24434,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ACQUNETTA,,,,7247 15TH PL NW,,WASHINGTON,DC,20012,BEE NEWS DAILY,REPORTER,25.2,2020-08-09,44.1,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEL,ELISA,,,,420 7TH ST NW,,WASHINGTON,DC,20004,NOT EMPLOYED,NOT EMPLOYED,200.0,2020-08-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.29465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGEL,ELISA,,,,420 7TH ST NW,,WASHINGTON,DC,20004,NOT EMPLOYED,NOT EMPLOYED,100.0,2020-08-27,326.25,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.29464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JAMES,S,,,2400 VIRGINIA AVE NWC817,,WASHINGTON,DC,20037,RETIRED,RETIRED,25.0,2020-08-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.34237,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNOOTS,TED,,,,4201 BUTTERWORTH PLACE NORTHWEST,,WASHINGTON,DC,20016,RETIRED,RETIRED,3.75,2020-07-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNOOTS,TED,,,,4201 BUTTERWORTH PLACE NORTHWEST,,WASHINGTON,DC,20016,RETIRED,RETIRED,47.5,2020-08-16,51.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOMERS,RONALD,,,,2433 I STREET NW,2,WASHINGTON,DC,20037,SELF-EMPLOYED,STRATEGIC ADVISORY,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.818982,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STALEY,YVONNZIER,,,,1450 4TH ST SW,,WASHINGTON,DC,20024,RETIRED,RETIRED,475.0,2020-08-22,1475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.838046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STALEY,YVONNZIER,,,,1450 4TH ST SW,,WASHINGTON,DC,20024,RETIRED,RETIRED,475.0,2020-08-24,1950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.838047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULLYOT,JOHN,,,,2123 CALIFORNIA ST NW,,WASHINGTON,DC,20008,VA,PUBLIC AFFAIRS,187.5,2020-08-01,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.852719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VISO,ANA,,,,2700 WOODLEY RD NW,,WASHINGTON,DC,20008,RETIRED,RETIRED,2041.98,2020-08-01,2041.98,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.830599,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VISO,ANA,,,,2700 WOODLEY RD NW,,WASHINGTON,DC,20008,RETIRED,RETIRED,758.02,2020-08-01,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.830600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VISO,ANA,,,,2700 WOODLEY RD NW,,WASHINGTON,DC,20008,RETIRED,RETIRED,31.57,2020-08-10,2831.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.850991,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.92063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-11,200.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.92064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-15,300.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.92068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-18,400.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.92065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-20,500.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.92066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-24,600.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.92067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOOTH,JESSE,,,,5129 WATSON ST NW,,WASHINGTON,DC,20016,FORTUNE ROCK INVESTORS LLC,BUSINESS OWNER,100.0,2020-08-25,700.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.92069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,ALAN,S,,,3601 CONNECTICUT AVE NW,APT 512,WASHINGTON,DC,20008,RETIRED,RETIRED,304.0,2020-08-24,304.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.829320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOLAND,LOIS,E,,,3056 UNIVERSITY TER NW,,WASHINGTON,DC,20016,RETIRED,RETIRED,500.0,2020-08-20,500.0,,,SA17A.88837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA20A,SA20A,ORG,"LEGENDARY CAMPAIGNS, LLC",,,,,,1539 A STREET SE,,WASHINGTON,DC,20003,,,98.0,2020-08-04,98.0,,REFUND: ONLINE ADVERTISING,SA20A.8893,,,,2020,C00580100,"Donald J. Trump For President, Inc."
SA20A,SA20A,ORG,"LEGENDARY CAMPAIGNS, LLC",,,,,,1539 A STREET SE,,WASHINGTON,DC,20003,,,181.3,2020-08-13,279.3,,REFUND: ONLINE ADVERTISING,SA20A.8894,,,,2020,C00580100,"Donald J. Trump For President, Inc."
SA20A,SA20A,ORG,"LEGENDARY CAMPAIGNS, LLC",,,,,,1539 A STREET SE,,WASHINGTON,DC,20003,,,22.05,2020-08-27,301.35,,REFUND: ONLINE ADVERTISING,SA20A.8895,,,,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,DENNIS,,,,1025 FIRST ST SE1110,,WASHINGTON,DC,20003,COCHICA,EXECUTIVE,100.0,2020-08-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.10425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACS,ZOLTAN,,,III,3040 PORTER ST NW,,WASHINGTON,DC,20008,GMU,PROFESSOR,37.5,2020-08-02,65.62,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.11759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACS,ZOLTAN,,,III,3040 PORTER ST NW,,WASHINGTON,DC,20008,GMU,PROFESSOR,21.0,2020-08-07,102.37,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.11758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGGREYBROWN,ADWOA,,,,1014 30TH ST SE,,WASHINGTON,DC,20019,RETIRED,RETIRED,37.0,2020-08-20,37.0,,,SA17A.14800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGGREYBROWN,ADWOA,,,,1014 30TH ST SE,,WASHINGTON,DC,20019,RETIRED,RETIRED,42.0,2020-08-29,118.9,,,SA17A.14801,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKVAREZ,ROBERTO,B,,,3636 16TH ST NW,,WASHINGTON,DC,20010,TUMI,SALES ASSOCIATE,50.0,2020-08-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.16687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKVAREZ,ROBERTO,B,,,3636 16TH ST NW,,WASHINGTON,DC,20010,TUMI,SALES ASSOCIATE,50.0,2020-08-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.16688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEDETTO,KATHLEEN,,,,1722 D ST NE,,WASHINGTON,DC,20002,BIOXY RESEARCH,GEOLOGIST GOVERNMENT AFFAIRS,52.5,2020-08-04,131.24,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.68632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEDETTO,KATHLEEN,,,,1722 D ST NE,,WASHINGTON,DC,20002,BIOXY RESEARCH,GEOLOGIST GOVERNMENT AFFAIRS,52.5,2020-08-11,183.74,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.68634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEDETTO,KATHLEEN,,,,1722 D ST NE,,WASHINGTON,DC,20002,BIOXY RESEARCH,GEOLOGIST GOVERNMENT AFFAIRS,52.5,2020-08-18,286.11,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.68635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEDETTO,KATHLEEN,,,,1722 D ST NE,,WASHINGTON,DC,20002,BIOXY RESEARCH,GEOLOGIST GOVERNMENT AFFAIRS,52.5,2020-08-25,338.61,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.68636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEDETTO,KATHLEEN,,,,1722 D ST NE,,WASHINGTON,DC,20002,BIOXY RESEARCH,GEOLOGIST GOVERNMENT AFFAIRS,52.5,2020-08-31,391.11,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.68633,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADIAN,BARBARA,,,,5008 WARREN ST NW,,WASHINGTON,DC,20016,BUTTERFLY ALPHABET INC,ART,37.5,2020-08-15,164.12,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.42914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BADIAN,LAURA,,,,5008 WARREN ST NW,,WASHINGTON,DC,20016,CFTC,ATTORNEY,22.8,2020-08-09,39.9,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.42917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLS,JAMES,,,,400 MASSACHUSETTS AVE NW,,WASHINGTON,DC,20001,POLSINELLI PC,LAWYER,250.0,2020-08-28,250.0,,,SA17A.48006,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANDONG,STANLEY,,,,219 C ST SE,,WASHINGTON,DC,20003,RETIRED,RETIRED,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.48617,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIS,JUSTIN,,,,1401 N STREET AP 107,,WASHINGTON,DC,20005,US DEPARTMENT OF ENERGY,DIRECTOR,1000.0,2020-08-17,1000.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.80419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWMAN,LAUREN,,,,1401 N STREET NW,,WASHINGTON,DC,20005,INFORMATION REQUESTED,INFORMATION REQUESTED,195.2,2020-08-07,195.2,,,SA17A.822727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWMAN,LAUREN,,,,1401 N STREET NW,,WASHINGTON,DC,20005,INFORMATION REQUESTED,INFORMATION REQUESTED,21.0,2020-08-21,216.2,,,SA17A.822725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWMAN,LAUREN,,,,1401 N STREET NW,,WASHINGTON,DC,20005,INFORMATION REQUESTED,INFORMATION REQUESTED,122.5,2020-08-28,338.7,,,SA17A.822726,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASSEUR,BRIAN,,,,1834 FLORIDA AVE NW,,WASHINGTON,DC,20009,VOORTHUIS OPTICIANS,OPTICIANS,37.5,2020-08-14,69.37,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.102555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAZEE,TARA,,,,3636 16TH STREET NWBG59,,WASHINGTON,DC,20010,SELF-EMPLOYED,RESEARCH LIBRARIAN,3.0,2020-08-06,69.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.103317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAZEE,TARA,,,,3636 16TH STREET NWBG59,,WASHINGTON,DC,20010,SELF-EMPLOYED,RESEARCH LIBRARIAN,25.0,2020-08-16,144.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.103318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BETHELL,DONNA,,,,4393 EMBASSY PARK DR NW,,WASHINGTON,DC,20016,RETIRED,RETIRED,37.5,2020-08-06,65.62,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.75544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAHILL,VINCENT,,,,4924 BUTTERWORTH PL NW,,WASHINGTON,DC,20016,FREDDIE MAC,DIRECTOR,42.0,2020-08-05,82.5,,,SA17A.129416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAHILL,VINCENT,,,,4924 BUTTERWORTH PL NW,,WASHINGTON,DC,20016,FREDDIE MAC,DIRECTOR,42.0,2020-08-30,124.5,,,SA17A.129417,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPOS,LEAH,,,,4865 POTOMAC AVE NW,,WASHINGTON,DC,20007,SAS,STRATEGIC ADVISER,100.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.134398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPORALETTI,ANTHONY,,,,800 4TH STREET SW NORTH 504,,WASHINGTON,DC,20007,ALL SERVICE TOWING,DRIVER,25.0,2020-08-06,25.0,,,SA17A.136779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSEDAY,RANDALL,,,,4908 GEORGIA AVE NW,,WASHINGTON,DC,20011,ACE HARDWARE,SALES ASSOCIATE,20.0,2020-08-08,31.25,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.146159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUL,NICOLE,,,,1312 9TH ST NW,,WASHINGTON,DC,20001,HIGH DEFINITION HAIR,WIG BUILDER,26.25,2020-08-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.671782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUL,NICOLE,,,,1312 9TH ST NW,,WASHINGTON,DC,20001,HIGH DEFINITION HAIR,WIG BUILDER,95.0,2020-08-23,121.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.671783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENA,BERT,,,,4201 44TH ST NW,,WASHINGTON,DC,20016,HR PENA LAW,ATTORNEY,200.0,2020-08-07,200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.676452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENA,BERT,,,,4201 44TH ST NW,,WASHINGTON,DC,20016,HR PENA LAW,ATTORNEY,2500.0,2020-08-25,2700.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.676453,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWSTER,CHRIS,,,,770 GIRARD ST NW UNIT 4E,,WASHINGTON,DC,20001,US HOUSE OF REPRESENTATIVES,LAWYER,100.0,2020-08-24,100.0,,,SA17A.105360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWDER,CLARK,,,,424 HAMILTON ST NW,,WASHINGTON,DC,20011,GIANT FOOD,DELI CLERK,56.0,2020-08-02,66.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.110351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUKK,CHRISTOPHER,,,,1100 1ST ST SE,,WASHINGTON,DC,20003,FRESENIUS MEDICAL CARE NORTH AMERICA,DIRECTOR OF GOVERNMENT AFFAIRS,37.5,2020-08-18,73.12,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.118821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POST,ANDREW,,,,1300 13TH ST NW #108,,WASHINGTON,DC,20005,US GOVERNMENT,PUBLIC AFFAIRS,500.0,2020-08-12,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.698836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICHARD,MICHAEL,,,,565 PENNSYLVANIA AVE NW,,WASHINGTON,DC,20001,MLP AVIATION,PRESIDENT,20.25,2020-08-08,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.704095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,HELEN,WALLACE,,,2013 PERRY ST NE,,WASHINGTON,DC,20018,RETIRED,RETIRED,25.5,2020-08-13,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,HELEN,WALLACE,,,2013 PERRY ST NE,,WASHINGTON,DC,20018,RETIRED,RETIRED,24.7,2020-08-21,80.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.730004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBECK,MARK,,,,900 11TH ST SE,,WASHINGTON,DC,20003,DEPT OF ENERGY,ATTORNEY,375.0,2020-08-01,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.737948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBECK,MARK,,,,900 11TH ST SE,,WASHINGTON,DC,20003,DEPT OF ENERGY,ATTORNEY,712.5,2020-08-16,1087.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.737949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,SHERMAN,,,,3901 1ST ST SW,,WASHINGTON,DC,20032,DC GOVT,POLICE OFFICER,33.25,2020-08-19,33.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.739560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,31.5,2020-07-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.752368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,75.0,2020-07-31,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.752372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,75.0,2020-08-08,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.752373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,52.3,2020-08-15,233.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.752371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,897.7,2020-08-15,1131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.752375,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,39.9,2020-08-16,1171.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.752369,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,7.12,2020-08-19,1178.52,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.752367,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,3.56,2020-08-20,1182.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.752366,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,39.9,2020-08-20,1221.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.752370,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROYAL,S,DIANE,,,1423 34TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,769.5,2020-08-24,1991.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9005],SA18.752374,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAENZ,CARLOS,A,,,1233 30TH ST NW,,WASHINGTON,DC,20007,VILLA SERVICES,REAL ESTATE,21.25,2020-08-14,21.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.760087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANDBERG,ANNETTE,,,,1200 14TH ST NW,,WASHINGTON,DC,20005,RETIRED,RETIRED,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.764164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
