filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abraham,Georgia,,,,1077 30Th St NW,Unit 514,Washington,DC,20007,Telesis Corp,Chief Of Staff,50.0,2020-01-08,412.08,,* Earmarked Contribution: See Below,5466055,5466055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Georgia,,,,1077 30Th St NW,Unit 514,Washington,DC,20007,Telesis Corp,Chief Of Staff,28.0,2020-01-14,412.08,,* Earmarked Contribution: See Below,5537310,5537310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,PAC,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-30,3248.2,X,Note: Above Contribution earmarked through this organization.,5726381E,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-07,928.0,,* Earmarked Contribution: See Below,5452748,5452748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,50.0,2020-01-16,928.0,,* Earmarked Contribution: See Below,5585618,5585618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-20,928.0,,* Earmarked Contribution: See Below,5620514,5620514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-27,928.0,,* Earmarked Contribution: See Below,5697202,5697202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,50.0,2020-01-28,928.0,,* Earmarked Contribution: See Below,5709459,5709459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-31,928.0,,* Earmarked Contribution: See Below,5805764,5805764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahern,Kate,,,,1309 Kenyon St NW,,Washington,DC,20010,Cartica,Physician,515.0,2020-01-27,515.0,,,5695652,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahluwalia,Nina,,,,46 Adams St NW,,Washington,DC,20001,Genentech,Director,50.0,2020-01-07,458.88,,* Earmarked Contribution: See Below,5452011,5452011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahluwalia,Nina,,,,46 Adams St NW,,Washington,DC,20001,Genentech,Director,50.0,2020-01-31,458.88,,* Earmarked Contribution: See Below,5773381,5773381E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,100.0,2020-01-09,221.0,,* Earmarked Contribution: See Below,5478923,5478923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,25.0,2020-01-25,221.0,,* Earmarked Contribution: See Below,5671651,5671651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,35.0,2020-01-30,221.0,,* Earmarked Contribution: See Below,5746775,5746775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
