filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Kilian,Conrad,,,,2003 Kensington Green Dr SE,,Smyrna,GA,30080,,,-26.77,2020-05-13,,,,500019160,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Barksdale,James,,,,1151 W Paces Ferry Rd NW,,Atlanta,GA,30327,,,-700.0,2020-05-09,,,,500019127,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pope,Lucinda,,,,493 Spruce Dr,,Pine Lake,GA,30072,,,-81.82,2020-05-01,,,,500179757,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lee,Ben,,,,387 Cherokee Pl SE,,Atlanta,GA,30312,,,-1373.39,2020-05-01,,,,500179929,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bright,Frank,,,,138 Moor Hen Lndg,,Savannah,GA,31419,,,-400.0,2020-05-15,,,,500061581,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Crump,Edwina,,,,6499 Carriage Ln,,Harlem,GA,30814,,,-2800.0,2020-05-11,,,,500057216,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Egger,Charles,,,,391 Ralph Mcgill Blvd NE,Apt F,Atlanta,GA,30312,,,-300.0,2020-05-13,,,,500057416,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ezor,Elisa,,,,3825 Dumbarton Rd NW,,Atlanta,GA,30327,,,-2800.0,2020-05-15,,,,500057519,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Fussell,Sheila,,,,2873 Panorama Dr,,Sautee,GA,30571,,,-500.0,2020-05-06,,,,500056590,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Goddard,Patricia,,,,4882 Jennifer Ln,,Douglasville,GA,30135,,,-500.0,2020-05-28,,,,500062609,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kennedy,Alfred,,,,40 28Th St NW,,Atlanta,GA,30309,,,-200.0,2020-05-20,,,,500061937,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Mead,Diane,,,,1102 Craddock Way,,Macon,GA,31210,,,-1000.0,2020-05-21,,,,500061922,,,,2020,C00703975,Biden For President
