filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Forsythe,Peter,,,,5068 Avery Street,,Detroit,MI,48208,N/A,Not Employed,50.0,2019-08-22,800.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060521,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Forsythe,Peter,,,,5068 Avery Street,,Detroit,MI,48208,N/A,Not Employed,50.0,2019-08-08,750.0,,"Earmarked through ActBlue Conduit Committee 08-08-2019 $12,103.60 - See memo on Sch A for line 11c",17a-000060113,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Forsythe,Peter,,,,5068 Avery Street,,Detroit,MI,48208,N/A,Not Employed,100.0,2019-08-04,700.0,,"Earmarked through ActBlue Conduit Committee 08-04-2019 $6,167.45 - See memo on Sch A for line 11c",17a-000059913,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Forsythe,Peter,,,,5068 Avery Street,,Detroit,MI,48208,N/A,Not Employed,100.0,2019-07-21,600.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000059036,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,10.0,2019-07-18,425.6,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058736,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Forsythe,Peter,,,,5068 Avery Street,,Detroit,MI,48208,N/A,Not Employed,100.0,2019-07-18,500.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058715,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Forsythe,Peter,,,,5068 Avery Street,,Detroit,MI,48208,N/A,Not Employed,100.0,2019-07-18,400.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058714,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,100.0,2019-07-14,415.6,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058341,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,10.0,2019-07-14,315.6,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058340,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,5.0,2019-07-09,305.6,,"Earmarked through ActBlue Conduit Committee 07-09-2019 $6,903.05 - See memo on Sch A for line 11c",17a-000058140,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,10.0,2019-07-07,300.6,,"Earmarked through ActBlue Conduit Committee 07-07-2019 $11,542.80 - See memo on Sch A for line 11c",17a-000057880,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,10.0,2019-07-04,290.6,,"Earmarked through ActBlue Conduit Committee 07-04-2019 $9,238.34 - See memo on Sch A for line 11c",17a-000057794,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Sobel,Paul,,,,1115 Bayshore Drive,,Iron Mountain,MI,49801,Self,Audiologist,50.0,2019-07-02,280.6,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057661,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Weiss,Daniel,,,,3175 Interlaken Street,,West Bloomfield Township,MI,48323,Self Employed,construction,250.0,2019-08-24,250.0,,,A950CB22376564579A72,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Cline,Michael,,,,621 Cherry Avenue,,Big Rapids,MI,49307,None,Retired,50.0,2019-08-22,250.0,,,ADA77C18D36824D01AAE,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,10.0,2019-08-17,1124.0,,* Earmarked Contribution: See Below,1195771,1195771E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,3.0,2019-08-17,1124.0,,* Earmarked Contribution: See Below,1195770,1195770E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,10.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195769,1195769E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195768,1195768E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,500.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195767,1195767E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195766,1195766E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195765,1195765E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195764,1195764E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195763,1195763E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-08-16,1124.0,,* Earmarked Contribution: See Below,1195762,1195762E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,3.0,2019-07-17,1124.0,,* Earmarked Contribution: See Below,1162732,1162732E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,10.0,2019-07-17,1124.0,,* Earmarked Contribution: See Below,1162503,1162503E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,1.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162250,1162250E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,1.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162249,1162249E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,3.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162197,1162197E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,3.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162196,1162196E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162049,1162049E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162048,1162048E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162047,1162047E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162046,1162046E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162045,1162045E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162044,1162044E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,5.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1162043,1162043E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,10.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1161870,1161870E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,500.0,2019-07-16,1124.0,,* Earmarked Contribution: See Below,1161719,1161719E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,2.0,2019-07-14,1124.0,,* Earmarked Contribution: See Below,1160755,1160755E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gilchrist,Joellen,,,,19180 Riverside Dr,,Beverly Hills,MI,48025,Not Employed,Not Employed,1.0,2019-07-04,1124.0,,* Earmarked Contribution: See Below,1155554,1155554E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fleck,Molly,,,,1202 Maxwell Ave,,Royal Oak,MI,48067,University Of Technology Sydney,Governance Support,50.0,2019-08-05,350.0,,* Earmarked Contribution: See Below,1181745,1181745E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Fleck,Molly,,,,1202 Maxwell Ave,,Royal Oak,MI,48067,University Of Technology Sydney,Governance Support,50.0,2019-07-05,350.0,,* Earmarked Contribution: See Below,1154452,1154452E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,50.0,2019-08-22,417.49,,* Earmarked Contribution: See Below,1205340,1205340E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,10.0,2019-08-13,417.49,,* Earmarked Contribution: See Below,1192420,1192420E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,10.0,2019-08-07,417.49,,* Earmarked Contribution: See Below,1185022,1185022E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,10.0,2019-08-06,417.49,,* Earmarked Contribution: See Below,1183529,1183529E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,10.0,2019-08-06,417.49,,* Earmarked Contribution: See Below,1183528,1183528E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,10.0,2019-07-29,417.49,,* Earmarked Contribution: See Below,1167969,1167969E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,50.0,2019-07-26,417.49,,* Earmarked Contribution: See Below,1167610,1167610E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,27.49,2019-07-28,417.49,,,1166576,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,50.0,2019-07-12,417.49,,* Earmarked Contribution: See Below,1159658,1159658E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stamp,Ramona,,,,1522 E Windemere Ave,,Royal Oak,MI,48073,Not Employed,Not Employed,10.0,2019-07-06,417.49,,* Earmarked Contribution: See Below,1154759,1154759E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brickett,Bonnie,,,,1202 Olivia Ave,,Ann Arbor,MI,48104,Not Employed,Not Employed,1.0,2019-08-19,1031.0,,* Earmarked Contribution: See Below,1198580,1198580E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brickett,Bonnie,,,,1202 Olivia Ave,,Ann Arbor,MI,48104,Not Employed,Not Employed,5.0,2019-08-17,1031.0,,* Earmarked Contribution: See Below,1195979,1195979E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brickett,Bonnie,,,,1202 Olivia Ave,,Ann Arbor,MI,48104,Not Employed,Not Employed,100.0,2019-08-12,1031.0,,* Earmarked Contribution: See Below,1190029,1190029E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brickett,Bonnie,,,,1202 Olivia Ave,,Ann Arbor,MI,48104,Not Employed,Not Employed,100.0,2019-08-01,1031.0,,* Earmarked Contribution: See Below,1172073,1172073E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Brickett,Bonnie,,,,1202 Olivia Ave,,Ann Arbor,MI,48104,Not Employed,Not Employed,5.0,2019-07-17,1031.0,,* Earmarked Contribution: See Below,1162598,1162598E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kelly,Sharon,,,,6234 Gossard Ave,,East Lansing,MI,48823,Not Employed,Not Employed,50.0,2019-08-08,225.0,,* Earmarked Contribution: See Below,1185974,1185974E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Schiff,Morton,,,,1601 Nelson Park Dr,,Grayling,MI,49738,N/A,Retired,250.0,2019-07-26,250.0,,,1166610,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lappin,Alan,,,,25871 Ivanhoe Rd,,Huntington Woods,MI,48070,Roden Leather Co. Inc.,Merchant,100.0,2019-07-30,300.0,,* Earmarked Contribution: See Below,608973,608973E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Herdeman,James,,,,116 Wilson Ave,# 2,Kingsford,MI,49802,Not Employed,Not Employed,5.0,2019-09-18,255.0,,* Earmarked Contribution: See Below,615527,615527E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Coleman,Kenneth,,,,17430 College Parkway 17430 Colleg,,Livonia,MI,48152,AAU,Staff,50.0,2019-07-16,1050.0,,* Earmarked Contribution: See Below,836851,836851E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Asarch,Adam,,,,5821 Manchester Hills Dr SE,,Grand Rapids,MI,49546,Forefront Dermatology,Physician,5.0,2019-07-22,1230.0,,* Earmarked Contribution: See Below,837076,837076E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Polk,Albert,,,,10558 Assler Farm Rd,,Burt Lake,MI,49717,Not Employed,Not Employed,100.0,2019-07-16,500.0,,* Earmarked Contribution: See Below,836615,836615E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fetzner,Laura,,,,400 Woodcreek Ct,,Commerce Township,MI,48390,None,Not Employed,100.0,2019-07-11,1000.0,,* Earmarked Contribution: See Below,727135,727135E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fetzner,Laura,,,,400 Woodcreek Ct,,Commerce Township,MI,48390,None,Not Employed,100.0,2019-08-09,1100.0,,* Earmarked Contribution: See Below,777928,777928E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atwood,Andy,,,,950 Elmdale St NE,,Grand Rapids,MI,49525,Self,Consultant,25.0,2019-07-26,150.0,,* Earmarked Contribution: See Below,735343,735343E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atwood,Andy,,,,950 Elmdale St NE,,Grand Rapids,MI,49525,Self,Consultant,100.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,754314,754314E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Cammann,Catherine,,,,2008 Crestland St,,Ann Arbor,MI,48104,None,Retired,250.0,2019-08-07,398.75,,* Earmarked Contribution: See Below,771486,771486E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Cammann,Catherine,,,,2008 Crestland St,,Ann Arbor,MI,48104,None,Retired,48.75,2019-08-07,398.75,,,774633,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Glosenger,Marianne,,,,304 N Hoeft Red,,Lake Leelanau,MI,49653,None,Not Employed,25.0,2019-07-26,200.0,,* Earmarked Contribution: See Below,735201,735201E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Glosenger,Marianne,,,,304 N Hoeft Red,,Lake Leelanau,MI,49653,None,Not Employed,25.0,2019-07-26,200.0,,* Earmarked Contribution: See Below,735243,735243E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Glosenger,Marianne,,,,304 N Hoeft Red,,Lake Leelanau,MI,49653,None,Not Employed,25.0,2019-07-30,225.0,,* Earmarked Contribution: See Below,738798,738798E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Glosenger,Marianne,,,,304 N Hoeft Red,,Lake Leelanau,MI,49653,None,Not Employed,10.0,2019-08-16,235.0,,* Earmarked Contribution: See Below,810644,810644E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jester,Douglas,,,,220 Mac Ave,Apt 218,East Lansing,MI,48823,5 Lakes Energy,Energy Consultant,500.0,2019-08-04,1000.0,,* Earmarked Contribution: See Below,759647,759647E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Langmore,John,,,,14095 Island Lake Rd,,Chelsea,MI,48118,None,Not Employed,200.0,2019-07-25,250.0,,,733401,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Mach,Warner,,,,16007 Elizabeth St,,Beverly Hills,MI,48025,None,Not Employed,106.9,2019-07-14,1106.9,,,728410,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Mach,Warner,,,,16007 Elizabeth St,,Beverly Hills,MI,48025,None,Not Employed,500.0,2019-07-23,1606.9,,,732195,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Mach,Warner,,,,16007 Elizabeth St,,Beverly Hills,MI,48025,None,Not Employed,100.0,2019-08-14,1706.9,,* Earmarked Contribution: See Below,786724,786724E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Manildi,Marta,,,,1045 Cedar Bend Dr,,Ann Arbor,MI,48105,Hooper Hathaway,Attorney,100.0,2019-08-01,250.0,,* Earmarked Contribution: See Below,754491,754491E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Myers,Carol,,,,109 W 12th St,,Holland,MI,49423,None,Not Employed,250.0,2019-07-30,500.0,,* Earmarked Contribution: See Below,738933,738933E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Myers,Carol,,,,109 W 12th St,,Holland,MI,49423,None,Not Employed,42.84,2019-08-20,542.84,,,816071,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Olsen,Bill,,,,740 Gleneagles,,Highland,MI,48357,None,Not Employed,50.0,2019-08-12,250.0,,* Earmarked Contribution: See Below,781657,781657E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,10.0,2019-07-15,165.0,,* Earmarked Contribution: See Below,728607,728607E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,10.0,2019-07-19,175.0,,* Earmarked Contribution: See Below,731624,731624E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,5.0,2019-07-27,180.0,,* Earmarked Contribution: See Below,736828,736828E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,100.0,2019-07-31,280.0,,* Earmarked Contribution: See Below,744780,744780E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,1.0,2019-08-01,281.0,,* Earmarked Contribution: See Below,745954,745954E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,1.0,2019-08-03,282.0,,* Earmarked Contribution: See Below,763184,763184E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,1.0,2019-08-13,283.0,,* Earmarked Contribution: See Below,784142,784142E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ridgway,Mary,,,,20208 M 60,,Three Rivers,MI,49093,None,Not Employed,5.0,2019-08-19,288.0,,* Earmarked Contribution: See Below,801233,801233E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Thaden,June,,,,520 Highland Park Dr,,Traverse City,MI,49686,None,Not Employed,25.0,2019-07-11,160.0,,* Earmarked Contribution: See Below,726599,726599E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Thaden,June,,,,520 Highland Park Dr,,Traverse City,MI,49686,None,Not Employed,25.0,2019-07-15,185.0,,* Earmarked Contribution: See Below,728610,728610E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Thaden,June,,,,520 Highland Park Dr,,Traverse City,MI,49686,None,Not Employed,25.0,2019-08-03,210.0,,* Earmarked Contribution: See Below,764845,764845E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Thaden,June,,,,520 Highland Park Dr,,Traverse City,MI,49686,None,Not Employed,25.0,2019-08-12,235.0,,* Earmarked Contribution: See Below,782124,782124E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tyler,Marian,,,,17268 Fitzgerald St,,Livonia,MI,48152,None,Not Employed,31.05,2019-07-16,131.05,,,729420,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tyler,Marian,,,,17268 Fitzgerald St,,Livonia,MI,48152,None,Not Employed,25.0,2019-07-25,156.05,,* Earmarked Contribution: See Below,734267,734267E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tyler,Marian,,,,17268 Fitzgerald St,,Livonia,MI,48152,None,Not Employed,100.0,2019-08-01,256.05,,* Earmarked Contribution: See Below,754601,754601E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Young Jr.,Alford,,,,3325 Tacoma Cir,,Ann Arbor,MI,48108,University Of Michigan,Professor,500.0,2019-07-28,500.0,,* Earmarked Contribution: See Below,1868619,1868619E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,None,Not Employed,35.0,2019-09-30,580.0,,* Earmarked Contribution: See Below,1946387,1946387E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,None,Not Employed,25.0,2019-09-25,545.0,,* Earmarked Contribution: See Below,1943081,1943081E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,None,Not Employed,25.0,2019-09-15,520.0,,* Earmarked Contribution: See Below,1937233,1937233E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wooten,Jacqueline,,,,730 Parkman Dr,,Bloomfield Hills,MI,48304,None,Not Employed,25.0,2019-08-31,495.0,,* Earmarked Contribution: See Below,1930682,1930682E,SA17A,P2020,2020,C00705186,Bennet For America
