filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9Th St,,Crooks,SD,57020,None,Not Employed,25.0,2020-01-12,285.0,,* Earmarked Contribution: See Below,5497706,5497706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baumeister,Mary,,,,12225 Stagecoach Trl,,Sturgis,SD,57785,Black Hills Special Services Cooperati,Administrator,10.0,2020-01-22,220.0,,* Earmarked Contribution: See Below,5648393,5648393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byrne,Todd,,,,2113 S Marday Ave,,Sioux Falls,SD,57103,Electrical Workers Local #426,Electrician,150.0,2020-01-20,750.0,,,5629477,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Becket,Chelellen,,,,2062 Promise Rd,Apt 1405,Rapid City,SD,57701,Simplify Compliance,Director Of Web Development,50.0,2020-01-17,410.0,,* Earmarked Contribution: See Below,5597907,5597907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Betak,Gizella,,,,3916 N Potsdam Ave,# 1851,Sioux Falls,SD,57104,None,Not Employed,28.0,2020-01-28,231.0,,* Earmarked Contribution: See Below,5711844,5711844E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cromwell,Pat,,,,5432 Williams St,,Rapid City,SD,57703,None,Not Employed,30.0,2020-01-03,210.0,,* Earmarked Contribution: See Below,5413447,5413447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cromwell,Pat,,,,5432 Williams St,,Rapid City,SD,57703,None,Not Employed,5.0,2020-01-06,210.0,,* Earmarked Contribution: See Below,5444404,5444404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cromwell,Pat,,,,5432 Williams St,,Rapid City,SD,57703,None,Not Employed,30.0,2020-01-29,210.0,,* Earmarked Contribution: See Below,5728642,5728642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dudley,Kerry,,,,418 Adrianna Ave,,Harrisburg,SD,57032,None,Not Employed,35.0,2020-01-16,335.0,,* Earmarked Contribution: See Below,5585809,5585809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duffey,Barbara,,,,312 W 3Rd Ave,,Mitchell,SD,57301,Dakota Wesleyan University,English Professor,25.0,2020-01-09,225.0,,* Earmarked Contribution: See Below,5480747,5480747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duffey,Barbara,,,,312 W 3Rd Ave,,Mitchell,SD,57301,Dakota Wesleyan University,English Professor,200.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,5775038,5775038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ecker,James,,,,407 N Prairie Ave,,Sioux Falls,SD,57104,None,Not Employed,15.0,2020-01-02,240.0,,* Earmarked Contribution: See Below,5399217,5399217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ecker,James,,,,407 N Prairie Ave,,Sioux Falls,SD,57104,None,Not Employed,15.0,2020-01-09,240.0,,* Earmarked Contribution: See Below,5482699,5482699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fornwall,Scott,,,,701 N Sandberg Dr,,Sioux Falls,SD,57110,None,Not Employed,25.0,2020-01-30,307.93,,* Earmarked Contribution: See Below,5749388,5749388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Mark,,,,514 Americas Way,# 5742,Box Elder,SD,57719,None,Not Employed,50.0,2020-01-28,260.0,,* Earmarked Contribution: See Below,5710147,5710147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2020-01-12,634.0,,* Earmarked Contribution: See Below,5505993,5505993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,6.0,2020-01-13,634.0,,* Earmarked Contribution: See Below,5527978,5527978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2020-01-19,634.0,,* Earmarked Contribution: See Below,5607281,5607281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2020-01-21,634.0,,* Earmarked Contribution: See Below,5637278,5637278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2020-01-23,634.0,,* Earmarked Contribution: See Below,5657799,5657799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,15.0,2020-01-28,634.0,,* Earmarked Contribution: See Below,5716044,5716044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,6.0,2020-01-30,634.0,,* Earmarked Contribution: See Below,5759159,5759159E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2020-01-31,634.0,,* Earmarked Contribution: See Below,5787745,5787745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamet,Kathleen,,,,2108 Cruz Dr,,Rapid City,SD,57702,Ketel Thorstenson LLP,Administrative Asst,25.0,2020-01-08,230.0,,* Earmarked Contribution: See Below,5468294,5468294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamet,Kathleen,,,,2108 Cruz Dr,,Rapid City,SD,57702,Ketel Thorstenson LLP,Administrative Asst,25.0,2020-01-21,230.0,,* Earmarked Contribution: See Below,5633051,5633051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Geffre,Nancy,,,,5501 E Eastbridge Pl,# OL,Sioux Falls,SD,57110,None,Not Employed,25.0,2020-01-14,220.0,,* Earmarked Contribution: See Below,5538215,5538215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Geffre,Nancy,,,,5501 E Eastbridge Pl,# OL,Sioux Falls,SD,57110,None,Not Employed,25.0,2020-01-31,220.0,,* Earmarked Contribution: See Below,5787888,5787888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Tiffany,,,,5400 S Solono Ave,,Sioux Falls,SD,57108,University Of South Dakota,Associate Dean,20.0,2020-01-14,344.06,,* Earmarked Contribution: See Below,5540199,5540199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Groves,William,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney,50.0,2020-01-16,976.5,,* Earmarked Contribution: See Below,5585397,5585397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
