filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALDRICH,LISA,,,,445 CHIPPEWA CIR,,SUMTER,SC,29150,STUDENT,STUDENT,42.0,2020-08-24,79.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.18500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BRANDY,,,,107 MANIGAULT DR,,SUMMERVILLE,SC,29483,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-08-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.19064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BRANDY,,,,107 MANIGAULT DR,,SUMMERVILLE,SC,29483,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-08-21,35.0,,,SA17A.19063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BRANDY,,,,107 MANIGAULT DR,,SUMMERVILLE,SC,29483,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-08-25,60.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.19065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,DONNA,R,,,776 VILLAROSA DR,,MYRTLE BEACH,SC,29572,RETIRED,RETIRED,25.0,2020-08-26,48.75,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.19150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,MASON,G,,,2 BISHOP GADSDEN WAY,,CHARLESTON,SC,29412,RETIRED,RETIRED,1000.0,2020-08-25,1000.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.19320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,CHARLENE,,,,129 ASHLEY RIVER DR,,SUMMERVILLE,SC,29485,RETIRED,RETIRED,-22.5,2020-08-01,-5.63,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.19665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CHRISTOPHER,,,,250 GULLANE DR,,CHARLESTON,SC,29414,KIGR,GOLF COURSE CUST SVC,50.0,2020-08-02,50.0,,,SA17A.20657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HARRIETTE,H,,,3424 W FOREST LAKE DR,,FLORENCE,SC,29501,RETIRED,RETIRED,100.0,2020-08-10,137.5,,,SA17A.20892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JAMES N,,,,2018 BEAVERDAM RD,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,100.0,2020-08-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.20949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHERRY,S,,,250 GULLANE DR,,CHARLESTON,SC,29414,RETIRED,RETIRED,100.0,2020-08-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.21687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,THOMAS,,,,603 STARNES POINT CT,,FORT MILL,SC,29715,DISABLED,DISABLED,35.0,2020-08-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.21793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,THOMAS,,,,603 STARNES POINT CT,,FORT MILL,SC,29715,DISABLED,DISABLED,10.0,2020-08-27,45.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.21790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,THOMAS,,,,603 STARNES POINT CT,,FORT MILL,SC,29715,DISABLED,DISABLED,10.0,2020-08-27,55.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.21791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,THOMAS,,,,603 STARNES POINT CT,,FORT MILL,SC,29715,DISABLED,DISABLED,10.0,2020-08-31,65.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21792,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,WILLIAM H,,,,117 ROSLYN DR,,CLEMSON,SC,29631,RETIRED,RETIRED,42.0,2020-08-07,79.5,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.21856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,ADRIAN,,,,2247 SHOW BASKET WAY,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,25.0,2020-08-08,28.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.22083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,DONNA,,,,PO BOX 1638,,FOLLY BEACH,SC,29439,RETIRED,RETIRED,50.0,2020-08-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22123,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,DONNA,,,,PO BOX 1638,,FOLLY BEACH,SC,29439,RETIRED,RETIRED,100.0,2020-08-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22124,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,37.5,2020-08-03,37.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.22189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,37.5,2020-08-10,75.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.22190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,42.0,2020-08-11,117.0,,,SA17A.22193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,42.0,2020-08-15,159.0,,,SA17A.22194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,37.5,2020-08-17,196.5,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.22191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,37.5,2020-08-24,234.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.22192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,42.0,2020-08-27,276.0,,,SA17A.22195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,50.0,2020-08-30,326.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22196,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,LEAH,,,,200 CROOKED CREEK RD,,SENECA,SC,29672,MONSTER SELF STORAGE,PROPERTY MGR,50.0,2020-08-30,376.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22197,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,ANTHONY,G,,,380 FOREST PINES RD,,AIKEN,SC,29803,RETIRED,RETIRED,100.0,2020-08-13,137.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.22308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLMAN,ANTHONY,G,,,380 FOREST PINES RD,,AIKEN,SC,29803,RETIRED,RETIRED,100.0,2020-08-15,237.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.22307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLRED,KEVIN,,,,4211 BUCK CREEK CT,,NORTH CHARLESTON,SC,29420,A S MANAGEMENT,MANAGER,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.22433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLRED,KEVIN,,,,4211 BUCK CREEK CT,,NORTH CHARLESTON,SC,29420,A S MANAGEMENT,MANAGER,50.0,2020-08-15,197.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.22432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,CARL,,,,4564 RIVER RD,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,50.0,2020-08-30,50.0,,,SA17A.23298,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,ROBERT,,,,213 ARNOLD DR,,ANDERSON,SC,29621,RETIRED,RETIRED,35.0,2020-08-05,35.0,,,SA17A.23356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTSTAETTER,GWEN,G,,,71 SKULL CREEK DR,,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,150.0,2020-08-10,150.0,,,SA17A.23441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,MARGIORY,,,,308 BARRETT CHASE DR,,SIMPSONVILLE,SC,29680,UNETE INSURANCE LLC,MANAGER,35.0,2020-08-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVERSON MULLIS,KATHY,,,,102 BERMUDA DR,,UNION,SC,29379,RETIRED,RETIRED,50.0,2020-08-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUSEMENTS,PGS,,,,PO BOX 3948,,IRMO,SC,29063,PGS AMUSEMENTS,AMUSEMENT GAMES,100.0,2020-08-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.25611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,WILLIAM,,,,107 OTHOL CT,,EASLEY,SC,29642,INNOVATIVE INVESTMENT MANAGEMENT,FINANCIAL ADVISOR,1000.0,2020-08-22,1000.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.28228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,WILLIAM,,,,107 OTHOL CT,,EASLEY,SC,29642,INNOVATIVE INVESTMENT MANAGEMENT,FINANCIAL ADVISOR,1000.0,2020-08-24,2000.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.28227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DANA,,,,17 H E WILSON LN,,SEABROOK,SC,29940,PUBLIC CHARTER SCHOOL,FINANCE OFFICE,42.0,2020-08-08,42.0,,,SA17A.26571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DANA,,,,17 H E WILSON LN,,SEABROOK,SC,29940,PUBLIC CHARTER SCHOOL,FINANCE OFFICE,42.0,2020-08-14,84.0,,,SA17A.26572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DANA,,,,17 H E WILSON LN,,SEABROOK,SC,29940,PUBLIC CHARTER SCHOOL,FINANCE OFFICE,42.0,2020-08-18,126.0,,,SA17A.26573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DANA,,,,17 H E WILSON LN,,SEABROOK,SC,29940,PUBLIC CHARTER SCHOOL,FINANCE OFFICE,42.0,2020-08-22,168.0,,,SA17A.26574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JACK,,,,199 DOWD DR,,GASTON,SC,29053,ANDERSON ASSOC LAND SURVEYING INC,PROFESSIONAL LAND SURVEYOR,42.0,2020-08-12,42.0,,,SA17A.26931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JACK,,,,199 DOWD DR,,GASTON,SC,29053,ANDERSON ASSOC LAND SURVEYING INC,PROFESSIONAL LAND SURVEYOR,42.0,2020-08-31,84.0,,,SA17A.26932,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,STACY,,,,2421 WHETSTONE LN,,MYRTLE BEACH,SC,29579,WOODMENLIFE,MANAGER,100.0,2020-08-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TRISH,,,,310 COMMONWEALTH RD,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,100.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.28071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,CHRISTINE,,,,180 CROSS CREEK DR,,AIKEN,SC,29803,MOM,MY FAMILY,50.0,2020-08-27,125.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.28567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,CHRISTINE,,,,180 CROSS CREEK DR,,AIKEN,SC,29803,MOM,MY FAMILY,50.0,2020-08-31,175.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28566,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRIKA,TERI,,,,536 COTTAGE OAKS CIR,,MYRTLE BEACH,SC,29579,RETIRED,RETIRED,50.0,2020-08-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.29221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLADA,LAYSE,,,,1083 LOWRYS RD,,MC CONNELLS,SC,29726,HOMEMAKER,HOMEMAKER,42.0,2020-08-12,42.0,,,SA17A.29801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMO,DIANE,,,,40 JACK HARE RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,42.0,2020-08-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.30401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMO,DIANE,,,,40 JACK HARE RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,42.0,2020-08-15,84.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.30402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMO,DIANE,,,,40 JACK HARE RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,50.0,2020-08-25,134.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.30403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMO,PHILIP,,,,40 JACK HARE RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,50.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.30422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANSELMO,PHILIP,,,,40 JACK HARE RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,50.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.30423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONIAK,MICHAEL,,,,341 OLD CALHOUN FALLS ROAD,,ABBEVILLE,SC,29620,NOT EMPLOYED,NOT EMPLOYED,43.0,2020-08-05,58.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.30953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONIAK,MICHAEL,,,,341 OLD CALHOUN FALLS ROAD,,ABBEVILLE,SC,29620,NOT EMPLOYED,NOT EMPLOYED,42.0,2020-08-06,100.0,,,SA17A.30951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONIAK,MICHAEL,,,,341 OLD CALHOUN FALLS ROAD,,ABBEVILLE,SC,29620,NOT EMPLOYED,NOT EMPLOYED,43.0,2020-08-10,143.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.30952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPEL,MARTY,,,,118 ASHLEY HALL PLANTATION RD,,CHARLESTON,SC,29407,RETIRED,RETIRED,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.31526,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEGATE,DOMINIC,,,,2 PETERS CREEK CT,,SIMPSONVILLE,SC,29681,GATE INDUSTRIES,MANAGER,100.0,2020-08-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.31689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEGATE,DOMINIC,,,,2 PETERS CREEK CT,,SIMPSONVILLE,SC,29681,GATE INDUSTRIES,MANAGER,100.0,2020-08-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.31690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.32299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,10.0,2020-08-15,110.0,,,SA17A.32298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,100.0,2020-08-15,210.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.32300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,100.0,2020-08-20,310.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.32301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,100.0,2020-08-21,410.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.32302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,100.0,2020-08-24,510.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.32303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAVE,JANE,,,,109 ROSE CREEK CT,,COLUMBIA,SC,29229,RETIRED,RETIRED,100.0,2020-08-27,610.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.32304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHET,JULIA,,,,322 E FARIS RD,,GREENVILLE,SC,29605,RETIRED,RETIRED,100.0,2020-08-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.32737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHET,JULIA,,,,322 E FARIS RD,,GREENVILLE,SC,29605,RETIRED,RETIRED,100.0,2020-08-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.32738,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLEDGE,SANDY,,,,PO BOX 84,,NEESES,SC,29107,RETIRED,RETIRED,35.0,2020-08-02,35.0,,,SA17A.33636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLEDGE,SANDY,,,,PO BOX 84,,NEESES,SC,29107,RETIRED,RETIRED,42.0,2020-08-02,77.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.33637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLEDGE,SANDY,,,,PO BOX 84,,NEESES,SC,29107,RETIRED,RETIRED,25.0,2020-08-15,128.25,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.33635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLEDGE,WILLIAM,H,,,677 TOWNES RD,,COLUMBIA,SC,29210,RETIRED,RETIRED,42.0,2020-08-30,73.5,,,SA17A.33640,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLT,BECKI,,,,942 KINGFISHER DR,,RIDGEWAY,SC,29130,RETIRED,RETIRED,42.0,2020-08-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.33677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMALY,HANEY,,,,216 STONEY CREEK DR,,GREENVILLE,SC,29607,SELF-EMPLOYED,CHIROPRACTOR,25.0,2020-08-10,25.0,,,SA17A.33701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,BEVERLY,,,,1839 PISGAH RD,,NORTH AUGUSTA,SC,29841,RURAL SOURCING INC,ANALYST,100.0,2020-08-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.34126,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JOSEPH,,,,310 RUTHERFORD ST,,GREENVILLE,SC,29609,BLUE RIDGE LAW FIRM LLC,ATTORNEY,100.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.34283,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CHARLES,,,,1104 POWDERHORN RD,,SIMPSONVILLE,SC,29681,ZF TRANSMISSION,SUPERVISOR,37.5,2020-08-05,65.62,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.34770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,CHARLES,,,,1104 POWDERHORN RD,,SIMPSONVILLE,SC,29681,ZF TRANSMISSION,SUPERVISOR,25.0,2020-08-12,90.62,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.34769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SHARON,,,,334 WINDING BROOK CT,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,35.0,2020-08-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.35096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,VIRGINIA,,,,3848 EDINBURGH RD,,COLUMBIA,SC,29204,SELF-EMPLOYED,CHIROPRACTOR,37.0,2020-08-19,37.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.35159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARPASI,PATRICIA,,,,417 TELFAIR WAY,,COLUMBIA,SC,29212,CORPORATE CONCEPTS,SALES,27.0,2020-08-08,67.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.35394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARPASI,PATRICIA,,,,417 TELFAIR WAY,,COLUMBIA,SC,29212,CORPORATE CONCEPTS,SALES,27.0,2020-08-08,94.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.35395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARPASI,PATRICIA,,,,417 TELFAIR WAY,,COLUMBIA,SC,29212,CORPORATE CONCEPTS,SALES,27.0,2020-08-10,141.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.35393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARPASI,PATRICIA,,,,417 TELFAIR WAY,,COLUMBIA,SC,29212,CORPORATE CONCEPTS,SALES,27.0,2020-08-15,194.4,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.35396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARPASI,PATRICIA,,,,417 TELFAIR WAY,,COLUMBIA,SC,29212,CORPORATE CONCEPTS,SALES,27.0,2020-08-22,247.05,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.35397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARREDONDO,THAYER,,,,2647 ELISSA DR,,CHARLESTON,SC,29414,NOT EMPLOYED,NOT EMPLOYED,-430.0,2020-08-23,-430.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.35502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARREDONDO,THAYER,,,,2647 ELISSA DR,,CHARLESTON,SC,29414,NOT EMPLOYED,NOT EMPLOYED,430.0,2020-08-23,0.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.35503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,KRISTAN,,,,2161 SHEA LN,,SENECA,SC,29672,ARA,RN,20.0,2020-08-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.35644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,CAROLYN,,,,307 SMITHVIEW DR,,CHESNEE,SC,29323,RETIRED,RETIRED,50.0,2020-08-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.36432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
