filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ackerman,Sarah,,,,5 Hunter Ln,,Hanover,NH,03755,Self Employed,Psychologist,200.0,2020-01-03,322.66,,* Earmarked Contribution: See Below,5409399,5409399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allan,Sarah,,,,9 Low Rd,,Hanover,NH,03755,None,Not Employed,50.0,2020-01-26,230.0,,* Earmarked Contribution: See Below,5666926,5666926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Gordon,,,,21 Summer St,,Antrim,NH,03440,None,Not Employed,12.5,2020-01-15,365.0,,* Earmarked Contribution: See Below,5579536,5579536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aly,Aly,,,,297 Main St,,Farmington,NH,03835,University Of New Hampshire,Research Assistant,50.0,2020-01-04,511.5,,* Earmarked Contribution: See Below,5410739,5410739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aly,Aly,,,,297 Main St,,Farmington,NH,03835,University Of New Hampshire,Research Assistant,1.5,2020-01-05,511.5,,* Earmarked Contribution: See Below,5434545,5434545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aly,Aly,,,,297 Main St,,Farmington,NH,03835,University Of New Hampshire,Research Assistant,5.0,2020-01-08,511.5,,* Earmarked Contribution: See Below,5474152,5474152E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Andersen,Johan,,,,303 Old Lake Shore Rd,Lot G6,Gilford,NH,03249,Tjx,Retail,25.0,2020-01-24,325.0,,* Earmarked Contribution: See Below,5670836,5670836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anthony,Michael,,,,300 Village Circle Way,Apt 6,Manchester,NH,03102,Self Employed,Manager,100.0,2020-01-14,383.32,,* Earmarked Contribution: See Below,5532284,5532284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anthony,Michael,,,,300 Village Circle Way,Apt 6,Manchester,NH,03102,Self Employed,Manager,3.0,2020-01-14,383.32,,* Earmarked Contribution: See Below,5555427,5555427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anthony,Michael,,,,300 Village Circle Way,Apt 6,Manchester,NH,03102,Self Employed,Manager,214.32,2020-01-25,383.32,,,5787012,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arrison,R Thompson,,,,PO Box 1,,Dalton,NH,03598,Retired,Retired,186.66,2020-01-27,1679.94,,,5742317,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baber,Bill,,,,5 Gerrys Ln,,Dover,NH,03820,None,Not Employed,100.0,2020-01-12,500.0,,* Earmarked Contribution: See Below,5491010,5491010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey Clemans,Jeanne,,,,4 A Heather Ln,,Bow,NH,03304,CMC,Dietitian,25.0,2020-01-25,635.0,,* Earmarked Contribution: See Below,5670687,5670687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballantine,Hillary,Kay,,,57 Washington St,Apt 2,Keene,NH,03431,None,Not Employed,25.0,2020-01-14,629.64,,* Earmarked Contribution: See Below,5538278,5538278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnes,Kathlwen,,,,19 Hall Ct,,Peterborough,NH,03458,None,Not Employed,25.0,2020-01-11,225.0,,* Earmarked Contribution: See Below,5497387,5497387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bass,Posy,,,,PO Box 8,,Peterborough,NH,03458,Retired,Retired,24.04,2020-01-03,692.04,,,5448685,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bass,Posy,,,,PO Box 8,,Peterborough,NH,03458,Retired,Retired,500.0,2020-01-03,692.04,,* Earmarked Contribution: See Below,5409214,5409214E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bass,Posy,,,,PO Box 8,,Peterborough,NH,03458,Retired,Retired,3.0,2020-01-30,692.04,,* Earmarked Contribution: See Below,5763998,5763998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,41.83,2020-01-04,612.88,,,5449282,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,10.0,2020-01-05,612.88,,* Earmarked Contribution: See Below,5422540,5422540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,10.0,2020-01-06,612.88,,* Earmarked Contribution: See Below,5441226,5441226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,10.0,2020-01-09,612.88,,* Earmarked Contribution: See Below,5483417,5483417E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,10.0,2020-01-13,612.88,,* Earmarked Contribution: See Below,5525615,5525615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,10.0,2020-01-14,612.88,,* Earmarked Contribution: See Below,5542890,5542890E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,10.0,2020-01-14,612.88,,* Earmarked Contribution: See Below,5542891,5542891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,100.0,2020-01-18,612.88,,* Earmarked Contribution: See Below,5595842,5595842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,6.0,2020-01-21,612.88,,* Earmarked Contribution: See Below,5636817,5636817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,50.0,2020-01-25,612.88,,* Earmarked Contribution: See Below,5666974,5666974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,28.0,2020-01-28,612.88,,* Earmarked Contribution: See Below,5711935,5711935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,20.0,2020-01-29,612.88,,* Earmarked Contribution: See Below,5731578,5731578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batchelder,Spencer,,,,191 Pappas Rd,,Claremont,NH,03743,DHMC,IT Manager,100.0,2020-01-31,612.88,,* Earmarked Contribution: See Below,5777833,5777833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baxter,Rhonda,,,,PO Box 325,,Elkins,NH,03233,None,Not Employed,10.0,2020-01-05,394.42,,* Earmarked Contribution: See Below,5424995,5424995E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baxter,Rhonda,,,,PO Box 325,,Elkins,NH,03233,None,Not Employed,20.2,2020-01-14,394.42,,* Earmarked Contribution: See Below,5539329,5539329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowen,Colleen,,,,29 Coburn St,,Manchester,NH,03102,Manchester NH School District,Teacher,25.0,2020-01-20,275.0,,* Earmarked Contribution: See Below,5620858,5620858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brevitz,Laura,Jean,,,PO Box 289,,Chocorua,NH,03817,Government,Attorney,25.0,2020-01-29,349.0,,* Earmarked Contribution: See Below,5731055,5731055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewer,Jill,,,,213 Iron Foundry Rd,,Franconia,NH,03580,SAU 35,School Counselor,15.0,2020-01-15,345.0,,* Earmarked Contribution: See Below,5578532,5578532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brewer,Jill,,,,213 Iron Foundry Rd,,Franconia,NH,03580,SAU 35,School Counselor,50.0,2020-01-21,345.0,,* Earmarked Contribution: See Below,5631608,5631608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Britt,Kari,,,,1 Mill St,Unit 249,Dover,NH,03820,Alere Inc.,Statistician,10.0,2020-01-03,265.0,,* Earmarked Contribution: See Below,5422614,5422614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Britt,Kari,,,,1 Mill St,Unit 249,Dover,NH,03820,Alere Inc.,Statistician,15.0,2020-01-30,265.0,,* Earmarked Contribution: See Below,5753574,5753574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bull,Brooke,,,,PO Box 147,,West Chesterfield,NH,03466,None,Student,50.0,2020-01-15,750.0,,* Earmarked Contribution: See Below,5572190,5572190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bull,Brooke,,,,PO Box 147,,West Chesterfield,NH,03466,None,Student,100.0,2020-01-27,750.0,,* Earmarked Contribution: See Below,5695943,5695943E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butler,Ed,,,,2 Morey Rd,,Harts Location,NH,03812,The Notchland Inn,Innkeeper,10.0,2020-01-20,248.82,,* Earmarked Contribution: See Below,5624376,5624376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butterworth,Hope,,,,90 Stickney Hill Rd,,Concord,NH,03301,Retired,Retired,750.0,2020-01-10,1700.0,,,5630825,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butterworth,Timothy,,,,72 N Hinsdale Rd,,Chesterfield,NH,03443,None,Not Employed,30.0,2020-01-14,315.0,,* Earmarked Contribution: See Below,5536181,5536181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cahill-Yeaton,Miriam,,,,91 Goboro Rd,,Epsom,NH,03234,Retired,Retired,100.0,2020-01-01,1711.0,,* Earmarked Contribution: See Below,5403121,5403121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cahill-Yeaton,Miriam,,,,91 Goboro Rd,,Epsom,NH,03234,Retired,Retired,311.0,2020-01-20,1711.0,,,5629580,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,25.0,2020-01-04,634.66,,* Earmarked Contribution: See Below,5414869,5414869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-08,634.66,,* Earmarked Contribution: See Below,5476340,5476340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-11,634.66,,* Earmarked Contribution: See Below,5517178,5517178E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-15,634.66,,* Earmarked Contribution: See Below,5568573,5568573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,5.0,2020-01-18,634.66,,* Earmarked Contribution: See Below,5612892,5612892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-18,634.66,,* Earmarked Contribution: See Below,5617198,5617198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-18,634.66,,* Earmarked Contribution: See Below,5617199,5617199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-31,634.66,,* Earmarked Contribution: See Below,5800264,5800264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caltrider,Sally,,,,330 Streeter Hill Rd,,West Chesterfield,NH,03466,Springfield Hospital,RN,3.0,2020-01-31,634.66,,* Earmarked Contribution: See Below,5800265,5800265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantor,Michael,,,,391 Miller Ave,,Portsmouth,NH,03801,WayForward Research,Researcher,50.0,2020-01-14,274.42,,* Earmarked Contribution: See Below,5533434,5533434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carkin,Gary,,,,40 Cascade Cir,,Manchester,NH,03103,None,Not Employed,25.0,2020-01-26,275.0,,* Earmarked Contribution: See Below,5670396,5670396E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caron,Megan,Johanna,,,525 Calef Rd,Apt 25,Manchester,NH,03103,City Of Nashua,Community Center Director,15.0,2020-01-14,345.82,,* Earmarked Contribution: See Below,5541949,5541949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caron,Megan,Johanna,,,525 Calef Rd,Apt 25,Manchester,NH,03103,City Of Nashua,Community Center Director,3.0,2020-01-15,345.82,,* Earmarked Contribution: See Below,5569485,5569485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caron,Megan,Johanna,,,525 Calef Rd,Apt 25,Manchester,NH,03103,City Of Nashua,Community Center Director,10.0,2020-01-26,345.82,,* Earmarked Contribution: See Below,5681595,5681595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caron,Megan,Johanna,,,525 Calef Rd,Apt 25,Manchester,NH,03103,City Of Nashua,Community Center Director,3.0,2020-01-31,345.82,,* Earmarked Contribution: See Below,5771209,5771209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caseley,Clifford,,,,36 B St,,Hudson,NH,03051,BAE Systems,Engineer,100.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,5491438,5491438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chamberlain,Erin,,,,29 Great Pond Rd,,Kingston,NH,03848,Beacon,Quality Manager,25.0,2020-01-22,250.0,,* Earmarked Contribution: See Below,5644599,5644599E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chambers,Robert,L,,,25 Trescott Rd,,Etna,NH,03750,None,Not Employed,10.0,2020-01-03,310.0,,* Earmarked Contribution: See Below,5424261,5424261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chambers,Robert,L,,,25 Trescott Rd,,Etna,NH,03750,None,Not Employed,10.0,2020-01-15,310.0,,* Earmarked Contribution: See Below,5561306,5561306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Belanger,Paul,,,,260 Squantum Rd,,Jaffrey,NH,03452,Warwick Mills,Manf Manager/Engineer,25.0,2020-01-01,313.0,,* Earmarked Contribution: See Below,5404557,5404557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beriont,Carleigh,,,,9 Emerald Ave,,Hampton,NH,03842,None,Student,5.0,2020-01-14,857.94,,* Earmarked Contribution: See Below,5551710,5551710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beriont,Carleigh,,,,9 Emerald Ave,,Hampton,NH,03842,None,Student,111.17,2020-01-31,857.94,,,5786848,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berlew,David,,,,80 Lyme Rd,Apt 358,Hanover,NH,03755,None,Not Employed,6.0,2020-01-01,222.0,,* Earmarked Contribution: See Below,5407042,5407042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berry,Bryan,,,,7 Madelyn Dr,,Dover,NH,03820,GEX Inc.,Mathematician,25.0,2020-01-29,300.0,,* Earmarked Contribution: See Below,5730406,5730406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chretien,Jacqueline,,,,133 Oak St,,Manchester,NH,03104,Research Square,Team Manager,25.0,2020-01-30,274.85,,* Earmarked Contribution: See Below,5747727,5747727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Claflin,Robert,,,,109 Reserve Pl,,Concord,NH,03301,None,Not Employed,25.0,2020-01-04,389.58,,* Earmarked Contribution: See Below,5416522,5416522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Charest,Cheryl,,,,7 Arch St,,Manchester,NH,03103,Elliot Health System,Secretary,10.0,2020-01-25,269.27,,* Earmarked Contribution: See Below,5677266,5677266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Catherine,,,,128 Concord St,,Nashua,NH,03064,None,Not Employed,25.0,2020-01-07,314.38,,* Earmarked Contribution: See Below,5454317,5454317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Catherine,,,,128 Concord St,,Nashua,NH,03064,None,Not Employed,50.0,2020-01-14,314.38,,* Earmarked Contribution: See Below,5534001,5534001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Catherine,,,,128 Concord St,,Nashua,NH,03064,None,Not Employed,25.0,2020-01-14,314.38,,* Earmarked Contribution: See Below,5538347,5538347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chase,Catherine,,,,128 Concord St,,Nashua,NH,03064,None,Not Employed,5.0,2020-01-14,314.38,,* Earmarked Contribution: See Below,5552645,5552645E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chipman,Richard,,,,121 Broad Cove Dr,,Concord,NH,03303,USDA,Wildlife Biologist,50.0,2020-01-30,210.0,,* Earmarked Contribution: See Below,5744707,5744707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Shan,,,,10 Samanthas Way,,Wilton,NH,03086,None,Not Employed,25.0,2020-01-29,958.77,,* Earmarked Contribution: See Below,5730184,5730184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collea,Beth,A,,,1 Hull Ave,,Dover,NH,03820,None,Not Employed,50.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,5492794,5492794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collea,Beth,A,,,1 Hull Ave,,Dover,NH,03820,None,Not Employed,150.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,5785704,5785704E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connolly,Brenna,,,,28 Sagamore Rd,,Nashua,NH,03062,Right Networks,Tech Support,25.0,2020-01-01,541.22,,* Earmarked Contribution: See Below,5404110,5404110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connolly,Brenna,,,,28 Sagamore Rd,,Nashua,NH,03062,Right Networks,Tech Support,134.32,2020-01-24,541.22,,,5786929,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connolly,Brenna,,,,28 Sagamore Rd,,Nashua,NH,03062,Right Networks,Tech Support,15.0,2020-01-24,541.22,,* Earmarked Contribution: See Below,5674355,5674355E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connolly,Brenna,,,,28 Sagamore Rd,,Nashua,NH,03062,Right Networks,Tech Support,50.0,2020-01-31,541.22,,* Earmarked Contribution: See Below,5767073,5767073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copeland,Cynthia,,,,6 Bay Rd,Unit 17,Newmarket,NH,03857,None,Not Employed,25.0,2020-01-19,325.0,,* Earmarked Contribution: See Below,5600683,5600683E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copeland,Cynthia,,,,6 Bay Rd,Unit 17,Newmarket,NH,03857,None,Not Employed,100.0,2020-01-30,325.0,,* Earmarked Contribution: See Below,5744084,5744084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corcoran,Michael,,,,66 Four Wheel Dr,# 1,Thornton,NH,03285,None,Not Employed,100.0,2020-01-07,829.27,,* Earmarked Contribution: See Below,5450636,5450636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corcoran,Michael,,,,66 Four Wheel Dr,# 1,Thornton,NH,03285,None,Not Employed,100.0,2020-01-12,829.27,,* Earmarked Contribution: See Below,5491009,5491009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Costa,Lisa,,,,PO Box 450,,Andover,NH,03216,None,Not Employed,25.0,2020-01-05,245.2,,* Earmarked Contribution: See Below,5416531,5416531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cotter,Diane,,,,37 Delton Dr,,Rindge,NH,03461,None,Not Employed,30.0,2020-01-22,240.0,,* Earmarked Contribution: See Below,5643901,5643901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curtin,Thomas,,,,PO Box 1020,,Londonderry,NH,03053,Teamsters,Union Rep,25.0,2020-01-14,250.0,,* Earmarked Contribution: See Below,5537528,5537528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curtin,Thomas,,,,PO Box 1020,,Londonderry,NH,03053,Teamsters,Union Rep,25.0,2020-01-31,250.0,,* Earmarked Contribution: See Below,5805728,5805728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dalal,Shona,,,,PO Box 24,,Mont Vernon,NH,03057,WHO,Scientist,500.0,2020-01-20,500.0,,* Earmarked Contribution: See Below,5619184,5619184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davidson,Stuart,,,,61 Forest View Dr,,Hollis,NH,03049,Oracle Corp,Software Engineer,25.0,2020-01-17,345.0,,* Earmarked Contribution: See Below,5599830,5599830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Felicity,M.,,,PO Box 276,,Dublin,NH,03444,Self Employed,Educator,100.0,2020-01-15,1300.0,,,5654008,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Stanley,,,,139 Central St,Ste 1,Woodsville,NH,03785,None,Not Employed,50.0,2020-01-09,585.0,,* Earmarked Contribution: See Below,5479306,5479306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Stanley,,,,139 Central St,Ste 1,Woodsville,NH,03785,None,Not Employed,35.0,2020-01-16,585.0,,* Earmarked Contribution: See Below,5585767,5585767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Vesta,,,,371 W Farm Rd,,Bethlehem,NH,03574,White Mountain School,Teacher,25.0,2020-01-04,253.0,,* Earmarked Contribution: See Below,5417385,5417385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Vesta,,,,371 W Farm Rd,,Bethlehem,NH,03574,White Mountain School,Teacher,28.0,2020-01-12,253.0,,* Earmarked Contribution: See Below,5495436,5495436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Vesta,,,,371 W Farm Rd,,Bethlehem,NH,03574,White Mountain School,Teacher,5.0,2020-01-14,253.0,,* Earmarked Contribution: See Below,5550835,5550835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Vesta,,,,371 W Farm Rd,,Bethlehem,NH,03574,White Mountain School,Teacher,10.0,2020-01-19,253.0,,* Earmarked Contribution: See Below,5605380,5605380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Vesta,,,,371 W Farm Rd,,Bethlehem,NH,03574,White Mountain School,Teacher,10.0,2020-01-31,253.0,,* Earmarked Contribution: See Below,5804901,5804901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Vesta,,,,371 W Farm Rd,,Bethlehem,NH,03574,White Mountain School,Teacher,10.0,2020-01-31,253.0,,* Earmarked Contribution: See Below,5804902,5804902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Denby,Tim,Richard,,,42 Jason Dr,,Goffstown,NH,03045,Self Employed,Software Engineer,5.0,2020-01-20,288.82,,* Earmarked Contribution: See Below,5625749,5625749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dibble,Benjamin,,,,7 Stevens Dr,,Hudson,NH,03051,Dell,Tech Sup,30.0,2020-01-14,273.8,,* Earmarked Contribution: See Below,5535956,5535956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dibble,Benjamin,,,,7 Stevens Dr,,Hudson,NH,03051,Dell,Tech Sup,30.0,2020-01-15,273.8,,* Earmarked Contribution: See Below,5574373,5574373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Diprima,Elizabeth,,,,10 Gurney Brown Rd,,Hancock,NH,03449,None,Not Employed,25.0,2020-01-14,225.0,,* Earmarked Contribution: See Below,5538433,5538433E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
