filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Jewett,Harvey,,,,PO Box 1036,,Aberdeen,SD,57402,Self Employed,Attorney,2500.0,2019-07-26,2500.0,,,1166606,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Groves,Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney/Investor,50.0,2019-08-20,450.0,,* Earmarked Contribution: See Below,1201833,1201833E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Groves,Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney/Investor,50.0,2019-08-04,450.0,,* Earmarked Contribution: See Below,1178157,1178157E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Groves,Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney/Investor,50.0,2019-07-04,450.0,,* Earmarked Contribution: See Below,1154459,1154459E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9th St,,Crooks,SD,57020,None,Not Employed,100.0,2019-07-05,580.15,,* Earmarked Contribution: See Below,724364,724364E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9th St,,Crooks,SD,57020,None,Not Employed,100.0,2019-07-26,680.15,,* Earmarked Contribution: See Below,734578,734578E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9th St,,Crooks,SD,57020,None,Not Employed,25.0,2019-08-19,705.15,,* Earmarked Contribution: See Below,804019,804019E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Knudtson,Jason,,,,5804 S Lazy Ridge Pl,,Sioux Falls,SD,57108,Sanford,Physician,5.0,2019-07-27,531.0,,* Earmarked Contribution: See Below,1868407,1868407E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Knudtson,Jason,,,,5804 S Lazy Ridge Pl,,Sioux Falls,SD,57108,Sanford,Physician,25.0,2019-07-15,526.0,,* Earmarked Contribution: See Below,1861615,1861615E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Information Requested,Information Requested,10.0,2019-08-13,212.0,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1159277,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,19.0,2019-08-18,19.0,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1164587,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,19.0,2019-08-31,38.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186991,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,83.13,2019-09-07,121.13,,,1197377,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-12,146.13,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195765,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-15,171.13,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1196805,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-24,196.13,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1207609,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-30,221.13,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1225309,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alsgaard,Hartley,,,,222 Lakeview Ter,,Yankton,SD,57078,Not Employed,Not Employed,25.0,2019-08-20,225.0,,* Earmarked Contribution: See Below,1366953,1366953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alsgaard,Hartley,,,,222 Lakeview Ter,,Yankton,SD,57078,Not Employed,Not Employed,50.0,2019-09-05,275.0,,* Earmarked Contribution: See Below,1449456,1449456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-07-17,450.0,,* Earmarked Contribution: See Below,1138530,1138530E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-09-28,550.0,,* Earmarked Contribution: See Below,1642095,1642095E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,100.0,2019-07-03,301.05,,* Earmarked Contribution: See Below,1108087,1108087E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-07-31,326.05,,* Earmarked Contribution: See Below,1228693,1228693E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
